﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Örebro. Godsmagasin och ilgodsmagasin. Fasad, plan, sektion. År 1894, 1910-1945.];;1894;;SE/RA/81002.10/27/1637:00001-00018;https://sok.riksarkivet.se/arkiv/FILN7kMGnaMerc2svIGAt0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Pensionsinrättning. Rudbecksgatan 37. Sektion, detaljer.];;;;SE/RA/81002.10/27/1635:00078-00087;https://sok.riksarkivet.se/arkiv/igAwd2zYBwDOzzJyPXZ1hV;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Truckgarage. Fasad, plan, sektion. År 1947.];;1947;;SE/RA/81002.10/27/1637:00053;https://sok.riksarkivet.se/arkiv/l3gJBImytAJS64NGJavWV3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Takskydd för vagnreparation. Fasad, plan, sektion. År 1951.];Osäker på förkortningen vagnrep. Tolkat det som vagnreparation.;1951;;SE/RA/81002.10/12/0728:00040;https://sok.riksarkivet.se/arkiv/F19bvVrnga6sXxxJPukG01;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Degerfors. Spårplaner. Förslag till spårändring.];;;;SE/RA/81002.04/5/0087:00002;https://sok.riksarkivet.se/arkiv/y9gP9yIa6b5XFflCXs7geC;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro södra (Örebro). Huvudverkstadens område. År 1900-1937.];;1900;1937;SE/RA/81002.04/28/0834:00016-00018;https://sok.riksarkivet.se/arkiv/wjcEOuMvtqYi9Ul02cZ202;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Degerfors. Uthusbyggnad. Fasad, plan, sektion. År 1868.];;1868;;SE/RA/81002.10/4/0187:00009;https://sok.riksarkivet.se/arkiv/CoNqEn5YGqzRArb09DH414;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Avträde. Fasad. År 1900.];;1900;;SE/RA/81002.10/12/0728:00041;https://sok.riksarkivet.se/arkiv/KpjAFRXa7aUekC81y6nqD1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Hotell. Fasad, plan, sektion, beslysning, möblering. År 1919, 1930-1954.];;1919;;SE/RA/81002.10/12/0728:00005-00019;https://sok.riksarkivet.se/arkiv/bLcHHWfUaKEZLgEZ6OMyt5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Tvättanstalt. Fasad, plan, sektion. År 1919.];;1919;;SE/RA/81002.10/27/1637:00035;https://sok.riksarkivet.se/arkiv/WWF0uSB1HqgZ7K8NaslCO1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro södra (Örebro). Förslag till dubbelspåret från söder med mera. År 1919.];;1919;;SE/RA/81002.04/28/0834:00007-00008;https://sok.riksarkivet.se/arkiv/AreI1FNxMaU5MRGoomvRZ3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60267) till plan över omlastningsområdet, Örebro;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60267;https://sok.riksarkivet.se/arkiv/kBHhO68VEaAmXtN8aEkSv0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Gaskompressorhus. Fasad, plan, sektion. År 1941.];;1941;;SE/RA/81002.10/27/1637:00049;https://sok.riksarkivet.se/arkiv/lAQFy2PYSYD3VEfSgoA3l5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Ställverk. Fasad, plan, sektion. År 1916.];;1916;;SE/RA/81002.10/27/1637:00026;https://sok.riksarkivet.se/arkiv/g6zxG3nqco1EUryK0pojJ0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Vågkur och kiosk. Fasad, plan, sektion. År 1930, 1932.];;1930;;SE/RA/81002.10/27/1637:00036-00037;https://sok.riksarkivet.se/arkiv/JmJh4wsBiqEBVa5nE6mi50;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro. Spårplan.];;;;SE/RA/81002.04/28/0836:00001;https://sok.riksarkivet.se/arkiv/uiBzMaTnQAPRACwz15drx1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Banvaktsstuga. Fasad, plan, sektion. År 1916, 1954.];;1916;;SE/RA/81002.10/12/0728:00038-00039;https://sok.riksarkivet.se/arkiv/SOAc0Bz51AHBtWU3ok5my8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Lokstation, förråd, expedition. Fasad, plan, sektion. År 1918, 1921, 1931, 1939.];;1918;;SE/RA/81002.10/27/1637:00019-00025;https://sok.riksarkivet.se/arkiv/y6fkmzmrt1CZBqAxzWFlCG;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Manskapshus. Fasad, plan. År 1926.];;1926;;SE/RA/81002.10/27/1637:00046;https://sok.riksarkivet.se/arkiv/nu3B5LKJP4E03GXjqdcqM0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro. Spårplaner. Alternativ I, II, första och slutliga byggstadiet. År 1919.];;1919;;SE/RA/81002.04/28/0834:00003-00006;https://sok.riksarkivet.se/arkiv/1W0DQ0sR7aIhh0PxKMqrU1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Degerfors. Stationshus och bostad. Fasad, detaljer: urskåp, vestibulvägg. År 1863, 1868.];;1863;;SE/RA/81002.10/4/0188:00001-00003;https://sok.riksarkivet.se/arkiv/35D75cHZjKsYtWV7pPq463;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Lokstall. Fasad, plan, sektion, fasaddetalj. År 1886.];;1886;;SE/RA/81002.10/12/0727:00015-00016;https://sok.riksarkivet.se/arkiv/NekB7gYOo4zGGvvPHl4bo5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Stationshus. Plan, detaljer: Fasad, portal, yttertrappa, vestubultak med mera. År 1865-1866, 1873.];;1865;1866;SE/RA/81002.10/12/0727:00001-00007;https://sok.riksarkivet.se/arkiv/ayByNYBOykcLStCyCTBE23;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Vaktstugor med uthus. Fasad, plan, sektion.];;;;SE/RA/81002.10/12/0727:00014;https://sok.riksarkivet.se/arkiv/t3ZyvubS6IJBvcpPyEPeQD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Kaffepaviljong. Fasad, plan, sektion. År 1930.];;1930;;SE/RA/81002.10/12/0728:00020;https://sok.riksarkivet.se/arkiv/2kM13Zfyz58l91Lfx0ocBF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Centralverkstaden med underverkstäder. Detaljer: Fasader, pelargrund, portar, takkupor, fönster, skorstenar. År 1913-1914.];;1913;1914;SE/RA/81002.10/27/1634:00045-00098;https://sok.riksarkivet.se/arkiv/jjEQrh26BqgxSe5EwGPKU3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Transformator. Fasad, snickerier.];;;;SE/RA/81002.10/27/1634:00042;https://sok.riksarkivet.se/arkiv/JroNNlr7magY9j0VIY3MS2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Degerfors. Stationshus. Fasad, plan, sektion. År 1865, 1937, 1938.];;1865;;SE/RA/81002.10/4/0187:00001-00003;https://sok.riksarkivet.se/arkiv/avAXlaGqY4AnoVI9b8vaQ0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Degerfors. Godsmagasin. Detaljer. År 1946.];;1946;;SE/RA/81002.10/8/0423:00001;https://sok.riksarkivet.se/arkiv/kkTJtqVHUasWtxDayQzOCF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Lokstall. Detaljer: Trappa, lanternin, snickerier. År 1919.];;1919;;SE/RA/81002.10/27/1634:00036-00040;https://sok.riksarkivet.se/arkiv/LJTKIotBrKcxodJdZzfA87;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Uthus, avträde. Fasad, plan, sektion. År 1920, 1924.];;1920;;SE/RA/81002.10/27/1637:00050-00052;https://sok.riksarkivet.se/arkiv/a02VNUlZC4kc7z8Whooms5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Verkstäder. Maskinverkstad. Fasad, detaljer.];;;;SE/RA/81002.10/27/1636:00043-00050;https://sok.riksarkivet.se/arkiv/BIqiefPJt42UPt4LCySA57;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Degerfors. Bostadshus. Fasad, plan, sektion. År 1897, 1919, 1945, 1947.];;1897;;SE/RA/81002.10/4/0187:00004-00008;https://sok.riksarkivet.se/arkiv/rinH66mID4YMCBUDVhlyt2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Boställeshus. Fasad, plan, sektion. År 1885.];;1885;;SE/RA/81002.10/12/0727:00011;https://sok.riksarkivet.se/arkiv/NuhDVP46S4oI60gmlARG10;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Virkestork. Fasad, plan, sektion. År 1940, 1951.];;1940;;SE/RA/81002.10/27/1637:00047-00048;https://sok.riksarkivet.se/arkiv/aWfOcI753KE0Zpewqrfh30;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro södra (Örebro). Förslag till gemensam station. År 1923.];;1923;;SE/RA/81002.04/28/0834:00009-00010;https://sok.riksarkivet.se/arkiv/NBo06t1UYKU0031Vp5FtR0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4387) till förslag till lok reparationsverkstad i Örebro;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4387;https://sok.riksarkivet.se/arkiv/NZrNUAxh8KUfvcjzByKN04;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4391) till förslag till lokreparationsverkstad i Örebro;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4391;https://sok.riksarkivet.se/arkiv/kWGnuZS3PaczK9Q62zz065;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Arbetarbostäder vid centralverkstaden. Kartor. Kvarter XLIV, XLV, situationsplaner, plan, snickerier. År 1909, 1917, 1919.];Posten innehåller både kartor och ritningar?;1909;;SE/RA/81002.10/27/1634:00099-00107;https://sok.riksarkivet.se/arkiv/cGSnBjErzILLABdGb8QqK5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Baningenjörsbostad. Veranda, trappa.];Osäker på förkortningen Baning. Tolkat det till baningenjör.;;;SE/RA/81002.10/27/1634:00043-00044;https://sok.riksarkivet.se/arkiv/ROnLiGf3NqUoSNjED6wZV3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Degerfors. Spårplaner. Tomt angående stationskarlsstuga.];;;;SE/RA/81002.04/5/0087:00003;https://sok.riksarkivet.se/arkiv/J3y7NSiTyj6Zu6OJ6adiXB;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Laxå. Spårplaner. År 1876-1884, 1897.];;1876;1884;SE/RA/81002.04/13/0364:00001-00008;https://sok.riksarkivet.se/arkiv/ULbT9crR04cL9ELvtgPkZ0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro. Kartor. Örebro stad. År 1929.];;1929;;SE/RA/81002.04/28/0834:00001;https://sok.riksarkivet.se/arkiv/NNWnMkPvUaIt7rRqFsqPT3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4384) till förslag till lok reparationsverkstad i Örebro 2 blad;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4384;https://sok.riksarkivet.se/arkiv/0fvyblYhHoT8rZ7zOtXkR8;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60322) till Örebro södra;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60322;https://sok.riksarkivet.se/arkiv/ZU356RqOE4zQ8LLuCzVnTF;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Bostadshus. Fasad, plan, sektion. År 1877, 1901-1941.];;1877;;SE/RA/81002.10/27/1637:00038-00045;https://sok.riksarkivet.se/arkiv/jxOF0iLrwaInUUgrf4QT90;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Arbetarbostad med uthus. Fasad, plan, sektion. År 1886.];;1886;;SE/RA/81002.10/12/0727:00012-00013;https://sok.riksarkivet.se/arkiv/0CUviHCUWqERAzMzpcrh2A;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Bostäder. Fasad, plan, sektion. År 1906, 1912-1954.];;1906;;SE/RA/81002.10/12/0728:00021-00036;https://sok.riksarkivet.se/arkiv/fNyjmbaO1AR9zGA39JlMyU;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Ställverk. Fasad, plan, sektion. År 1916.];;1916;;SE/RA/81002.10/12/0728:00001-00003;https://sok.riksarkivet.se/arkiv/WeQ4ytHfZA1KTFM0GNuMd3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lokomotivstall och reparationsverkstad vid Örebro station. Färg.;I färg.;1853-12-16;;SE/RA/81002.06/#/0431:00012;https://sok.riksarkivet.se/arkiv/uBJQzbizKf6YFYXEsdxoj4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kumla. Godsmagasin. Snickerier. År 1917, 1919.];;1917;;SE/RA/81002.10/11/0686:00011-00012;https://sok.riksarkivet.se/arkiv/3B3LBUnkLqAqEYfk9uk7J2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kumla. Stationshus. Gavelfasad. År 1883.];;1883;;SE/RA/81002.10/11/0685:00001;https://sok.riksarkivet.se/arkiv/fVO1GMMvSKspcBPzlgoE66;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning över ombyggnad av gamla kruthuset i Örebro till vattentorn. Maskinstationer. Godkänd 1907-05-28];;1907-05-2§;;SE/RA/81002.06/#/0781:00030;https://sok.riksarkivet.se/arkiv/55NzNhzShb2g0AezLxDzEE;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till ångcentral vid Örebro centralverkstäder. Centralverkstaden i Örebro. Signerad Setterwall, Folke];;;;SE/RA/81002.06/#/0779:00018;https://sok.riksarkivet.se/arkiv/9kCP0vkbvKAL0TGG0eZ982;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till kontorsbyggnad för Örebro centralverkstäder. Centralverkstaden i Örebro. Signerad Setterwall, Folke. Godkänd 1912-01-11];;1912-01-11;;SE/RA/81002.06/#/0779:00025;https://sok.riksarkivet.se/arkiv/PyE8orBqa234nmBavbUjU3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning till transformaterhus vid Örebro centralverkstäder. Arbetsbeskrivning. Centralverkstaden i Örebro. Godkänd 1907-07-31];;1907-07-31;;SE/RA/81002.06/#/0779:00020;https://sok.riksarkivet.se/arkiv/bJYG7NM6UKgKUn09Ttj2d2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Degerfors bangård. Bangårdar vid 4:e distriktets stationer. Daterad 1893];;1893;;SE/RA/81002.06/#/0748:00004;https://sok.riksarkivet.se/arkiv/y8kuQqSCRA7Vj5xRRlklu3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över stationskarlsbostäder vid Degerfors. Vindsvåningen. Plankartor över stationskarlsbostäder vid 4:e distriktet];;;;SE/RA/81002.06/#/0735:00005;https://sok.riksarkivet.se/arkiv/n3JjyWLzb91Y1mJVIsHsm3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till anläggning av Bergslagernas järnväg vid Grängesberg. [Textblad, översiktskarta och sektioner. Signerad Karl L. Andersson 1928-02-22.];;1928-02-22;;SE/RA/81002.02/1/0273:00001-00006;https://sok.riksarkivet.se/arkiv/GKsZMXPnFKso5FekVbnHz7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Örebro centralverkstadsområde. Centralverkstaden i Örebro];;;;SE/RA/81002.06/#/0779:00002;https://sok.riksarkivet.se/arkiv/ax4KJP9dTKQILuyyaVVA1C;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kumla. Bostadshus nummer 9, flyttat till Hagalund. Fasad, plan, sektion. År 1917.];;1917;;SE/RA/81002.10/11/0685:00002-00003;https://sok.riksarkivet.se/arkiv/LBAb4YUXKKUEY9MRS8xBb1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning av plåtslagarverkstaden, förslag till tillbyggnad vid Örebro centralverkstäder. Centralverkstaden i Örebro. Daterad 1905-08-15];;1905-08-15;;SE/RA/81002.06/#/0779:00011;https://sok.riksarkivet.se/arkiv/pVLpfGCCr4MMjWmn26Yzv4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Karlskoga bangård. Bangårdar vid 4:e distriktets stationer. Daterad 1893];;1893;;SE/RA/81002.06/#/0748:00005;https://sok.riksarkivet.se/arkiv/4qy6klwAnY9Uk98gC2zwzH;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan-, fasad- och sektionsritning för portvaktskur med grindar vid Örebro centralverkstäder. Centralverkstaden i Örebro. Signerad Setterwall, Folke. Beställd 1901-06-12];;1901-06-12;;SE/RA/81002.06/#/0779:00027;https://sok.riksarkivet.se/arkiv/iuqdbzqDuQR0sG484WMUl6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning av inredning av hjulverkstad vid Örebro centralverkstäder. Centralverkstaden i Örebro. Daterad 1911-03-02];;1911-03-02;;SE/RA/81002.06/#/0779:00012;https://sok.riksarkivet.se/arkiv/8jesIrkLkqkLbZtVnyjBz8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till vagnverkstaden vid Örebro centralverkstäder. Centralverkstaden i Örebro];;;;SE/RA/81002.06/#/0779:00006;https://sok.riksarkivet.se/arkiv/GfPfsLLvgqA6ChBRBJXZz5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till kontorsbyggnad för Örebro centralverkstäder. Centralverkstaden i Örebro. Signerad Setterwall, Folke. Godkänd 1912-01-11];;1912-01-11;;SE/RA/81002.06/#/0779:00024;https://sok.riksarkivet.se/arkiv/4abCbbdWeKEiqlh3UnlqO1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
