﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Vägbron vid Tomteboda, Solna. Del IV. Bil 53. Ritningar av broar och
viadukter. Bil. 60. Normalsektion för fria rummet mm]";;;;SE/RA/81002.06/#/0762:00019;https://sok.riksarkivet.se/arkiv/38Eu8e3zEQ5RWfuXy941Q8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Tomteboda bangård 2. Sveriges statsbanor. Del III, Bil 26. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00010;https://sok.riksarkivet.se/arkiv/Au73DsMzwgNN7NCCFz4duE;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till flerfamiljshus 7 vid Järva,4 och 5 rum med kök samt enkelrum. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1911-11-14];;1911-11-14;;SE/RA/81002.06/#/0778:00022;https://sok.riksarkivet.se/arkiv/DNSH7oR40aA4zh7D78tw52;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över kontorsbyggnad vid Tomteboda. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1910-07-26];;1910-07-26;;SE/RA/81002.06/#/0778:00004;https://sok.riksarkivet.se/arkiv/Z3FLoZVFMKo9uROPothw12;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionritning över kontorsbyggnad vid Tomteboda. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1910-07-26];;1910-07-26;;SE/RA/81002.06/#/0778:00008;https://sok.riksarkivet.se/arkiv/ZGGxUkayRwJOyRLqgiXWM7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Järva, Ulriksdal. Ställverkskur. Fasad, plan, sektion. År 1899.];;1899;;SE/RA/81002.10/10/0580:00001;https://sok.riksarkivet.se/arkiv/E66myYThnQF24ZGslYVCS5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10432). Detaljer till slaggningsanordning (i Järva) enligt ritning nr 10428.];;1912-07-30;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10432;https://sok.riksarkivet.se/arkiv/QoWTazwohwL7AMyiHkmjZ6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40597) till placering smedjan Hagalund;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40597;https://sok.riksarkivet.se/arkiv/x4wj8gsx1K6J9OxfNSbCu2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61775) till Tomteboda förslag till placering av kallförråd, Rs;;;;SE/RA/81002.07/J 2/J 2 J/ORG 61775;https://sok.riksarkivet.se/arkiv/fvrFDGyPdYVJZQynN9CHAD;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vägbron vid Tomteboda, Solna. Del IV. Bil 53. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00019;https://sok.riksarkivet.se/arkiv/AwowXuQclqoXsirWXxy2d6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10464). Grundritning för maskiner m.m. i gasverket i Järva, 1912-11-30.];;1912-11-30;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10464;https://sok.riksarkivet.se/arkiv/1I1Mi0Epe42IjonBX8bZk3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50975) till vagnhall och motorvagnshall i Hagalund, tvärsektion;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50975;https://sok.riksarkivet.se/arkiv/KnQ70rxPsawfZjwY2Kw3c0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till flerfamiljshus vid Järva, 2 rum med kök. Kontor och boställshus samt hotell];;;;SE/RA/81002.06/#/0778:00020;https://sok.riksarkivet.se/arkiv/AE9hyyr2R19ZnOyEybGTUN;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40582) till Hagalund, ny vagnhall: hjulgård. Ritad 1965-01-13 av TS;;1965-01-13;;SE/RA/81002.07/J 2/J 2 J/ORG 40582;https://sok.riksarkivet.se/arkiv/g8quUSEcgqwAbqdMwWQKH2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50399) till godsvagnsverkstaden i Tomteboda;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50399;https://sok.riksarkivet.se/arkiv/4uEyEj0fUgVLCnuyXCyaQN;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61776) till Tomteboda förslag till placering av kallförråd, Rs;;;;SE/RA/81002.07/J 2/J 2 J/ORG 61776;https://sok.riksarkivet.se/arkiv/xqB2PY5jxKsIpztaYTJuz2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80019) till Hagalund: driftspårstunnel, profil, 29.01.65 TS;;1965-01-29;;SE/RA/81002.07/J 2/J 2 J/ORG 80019;https://sok.riksarkivet.se/arkiv/IO2Qj9sqT4o1rZ4HoOwU10;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till flerfamiljshus 9 A vid Järva, 3 rum med kök. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1911-11-13];;1911-11-13;;SE/RA/81002.06/#/0778:00024;https://sok.riksarkivet.se/arkiv/3NwDdGZnywFOntx7s4zrsC;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över kontorsbyggnad vid Tomteboda. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1910-07-26];;1910-07-26;;SE/RA/81002.06/#/0778:00006;https://sok.riksarkivet.se/arkiv/AOmqbEQegqYZ5gWXrGWXY1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10034) till Hagalund, tågbild och spårplan;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10034;https://sok.riksarkivet.se/arkiv/6FezQyHaY5BgvKpD1FhaG0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till flerfamiljshus 9 A vid Järva, 3 rum med kök samt enkelrum. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1911-11-13];;1911-11-13;;SE/RA/81002.06/#/0778:00025;https://sok.riksarkivet.se/arkiv/lMEJVhJYZqcuJ74HnB80E3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Järva, Ulriksdal. Lokstall och vattentorn. Glastak, snickerier, dörrinfattning. År 1914, 1916.];;1914;;SE/RA/81002.10/10/0581:00015-00017;https://sok.riksarkivet.se/arkiv/pVNC8vbt0KI1BHeFMxy485;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Tomteboda bangård 2. Sveriges statsbanor. Del III, Bil 26. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00010;https://sok.riksarkivet.se/arkiv/pBXlUAOo3KoS01K9nvysy7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Järva, Ulriksdal. Portvaktsstuga. Detaljer till: Skärmtak, taklist, snickerier. År 1919.];;1919;;SE/RA/81002.10/10/0581:00008-00009;https://sok.riksarkivet.se/arkiv/gJax3c8ldKccJ3USyFFmy1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60986) till förslag till uppställning av lokhjul vid Hagalund ö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60986;https://sok.riksarkivet.se/arkiv/2MsdyzWWkjAXyWecBPv7CQ;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80006) till Hagalund övre: placering av vagnhall, 27.04.55 FL;;1955-04-27;;SE/RA/81002.07/J 2/J 2 J/ORG 80006;https://sok.riksarkivet.se/arkiv/G3HcHj9dU4Ug41RMSAk8c2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till flerfamiljshus 7 vid Järva,4 och 5 rum med kök samt enkelrum. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1911-11-14];;1911-11-14;;SE/RA/81002.06/#/0778:00023;https://sok.riksarkivet.se/arkiv/PyJMyXoVLT1fOCnxAmiOaA;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10455). Gasverk vid Frösunda huvudbyggnad, 1912-11-28.];;1912-11-28;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10455;https://sok.riksarkivet.se/arkiv/XkpByTdRJI90VxdOFIuCm7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10503) till gasverk vid Järva. Bassäng för gasklocka. 1912-11-02.];;1912-11-02;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10503;https://sok.riksarkivet.se/arkiv/CsswmYVUOqQ7wuiyCc7Gi3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Tomteboda bangård 1. Sveriges statsbanor. Del III, Bil 25. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00009;https://sok.riksarkivet.se/arkiv/jORHT7nhWakgzxeKaAS2N2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över kontorsbyggnad vid Tomteboda. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1910-04-26];;1910-04-26;;SE/RA/81002.06/#/0778:00003;https://sok.riksarkivet.se/arkiv/nXiaN97wMKQrmVz2dzSdJ4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Järva, Ulriksdal. Ekonomihus. Fasad, plan, sektion. År 1875.];;1875;;SE/RA/81002.10/10/0581:00007;https://sok.riksarkivet.se/arkiv/1nPZQi8FH4ILe1pgoxz0u7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Järva, Ulriksdal. Flerfamiljshus nummer 7 och 9. Detaljer till: Skärmtak, förstugor, snickerier. År 1913.];;1913;;SE/RA/81002.10/10/0581:00010-00014;https://sok.riksarkivet.se/arkiv/z8Yl9J93zXBacCLv22xsf8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10502) till gasverk vid Järva. Klockhus. 1912-11-02.];;1912-11-02;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10502;https://sok.riksarkivet.se/arkiv/SJyhRObj2QRT3D3kW83p72;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50754) till godsvagnverkstaden i Tomteboda;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50754;https://sok.riksarkivet.se/arkiv/Qz1dQZzK6f3ZtWznRiHQ9K;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning till elektriskt ställverkshus vid. Hagalund. Godsmagasin och ställverk. Signerad Ekenberg, A. Daterad 1912-08-07];;1912-08-07;;SE/RA/81002.06/#/0777:00012;https://sok.riksarkivet.se/arkiv/yzzRrsLtd0btIiNjO7FQXF;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10428). Förslag till slaggningsanordning i Järva. 1912-07-17.];;1912-07-17;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10428;https://sok.riksarkivet.se/arkiv/hBzXpCwAxgDRFzHJmbVhQB;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61842) till Tomteboda: förslag till spårområde, 09.01.64 Fk;;1964-01-09;;SE/RA/81002.07/J 2/J 2 J/ORG 61842;https://sok.riksarkivet.se/arkiv/oc46exD1Oqsbzvh79wzmx1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61870) till Hagalund vagnhall: uttags placering, 30.11.64 Hd;;1964-11-30;;SE/RA/81002.07/J 2/J 2 J/ORG 61870;https://sok.riksarkivet.se/arkiv/DNGysC0hZQ76U9Jdm1VwU6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50301) till Hagalund: tågtvätt;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50301;https://sok.riksarkivet.se/arkiv/F6tKPP6Hyo13A65X2PnIS1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80017) till Tomteboda: kallförråd placering, RS;;;;SE/RA/81002.07/J 2/J 2 J/ORG 80017;https://sok.riksarkivet.se/arkiv/sUsPG8gCka2WeBbI9kAHK2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90026) till Hagalund lokstation: nya vagnhallen, 18.09.64 Ts;;1964-09-18;;SE/RA/81002.07/J 2/J 2 J/ORG 90026;https://sok.riksarkivet.se/arkiv/19Vjjvzz3v1g8wWN0FF1qA;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över kontorsbyggnad vid Tomteboda. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1910-07-26];;1910-07-26;;SE/RA/81002.06/#/0778:00007;https://sok.riksarkivet.se/arkiv/gqEzzjoq2nBX5BSm4FzoDT;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Tomteboda bangård 1. Sveriges statsbanor. Del III, Bil 25. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00009;https://sok.riksarkivet.se/arkiv/YnygSZa72oLDHjwspmvPd3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Solna socken. Del V, Bil 61.];;;;SE/RA/81002.06/#/0761:00002;https://sok.riksarkivet.se/arkiv/WXQU69Hmd4oQTsTXZjsvz1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Solna socken. Del V, Bil 61.];;;;SE/RA/81002.06/#/0761:00003;https://sok.riksarkivet.se/arkiv/rKy1oLm4AQPLkRLfp4yqPD;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Frösunda, Hagalund, Huvudsta, Järva, Solna, Karlberg(Stockholm med omnejd). Kartor. Norra förorterna. År 1915-1920-talet.];Angående antal: 2 häften, 25 blad.;1915;1920;SE/RA/81002.04/20/0627:00001-00025;https://sok.riksarkivet.se/arkiv/fB7nPAyBpY9VYhrdKWSlL7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
