﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"004.85 LRF Skaraborg (fortsättning). 1970-tal.
004.86 LRF Södra Älvsborg. År 1971-1981.
004.87 LRF Västra Sverige. År 1971-1978.
004.88 LRF Halland. År 1971-1985.
004.90 LRF Jönköping. År 1975-1983.
004.91 LRF Kronoberg. År 1971-1989.
004.93 LRF Södra Kalmar. År 1971-1982.
004.94 LRF Blekinge. År 1971-1986.
004.95 LRF Skåne. År 1971-1983.
Det finns fotografier från ovannämnda, bland annat länsförbundstämmor.
005 Ungdomskontrakten, LRF Ungdomen (1989-1990)
Fotografier på konferens på Sånga-Säby om bildandet av föreningsrörelsens ungdomskontakt SL: s studieavdelning.
005.40 Norrbotten. År 1954-1989.
005.42 Västerbotten, år 1955-1986.
005.51 Ångermanland, år 1959-1985.
005.53 Medelpad, år 1959-1983.
005.54 Jämtland, år 1966-1982.
005.55 Hälsingland, år 1960-1978.
De fotografer som har tagit bilderna i denna volym är Rune Olsson från Skaraborg, Hans Brolin, Ivar Knutsson från Göteborg, Juhan Bersmann, Åke Mattsson, Bengt Andersson, CO Janér, Eric Fransson från Växjö, Olle Ericsson, Allan S. Lundin, Tommy Stensson, Eje Berndtsson, Fritz Magnusson, Gunnar Agrell, Harry Jansson, Allan Myrman, Lars Krögerström, Lars-Gunnar Lannhard, Cecilia Renström, Ewa Säfwenberg, Lennart Jöhnemark, Martin Folström, Willner Kjellberg, Sven-Olov Larsson, Karl-Otto Strandberg, Georg Karlsson, Hans Fredriksson, Martin Hållberg, Einar Jansson, Martin Iveström, Ragge Ellefsson, Jörgen Hansson och Bror Uhlin.";1954;1989;SE/NM/NMA_303-1/K 1/9;https://sok.riksarkivet.se/arkiv/Vp1bVaBIbakdp4kNjOw7A2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"008 RLF, styrelse, stämmor och förtroenderåd.
Fotografier från Förtroenderådets sammanträde i Karlstad i juli 1966 och Västerås 1968. Det finns negativ från Halmstad 1969, RLF: s förbundsstämma i Visby 1967 och Riksstämman i Uppsala 1970.
008.1 Ombudsmannakonferenser.
Fotografier från ombudsmannakonferenser 1939, 1949, 1961 och 1968 samt ordförande- och ombudsmannakonferensen i januari 1963.
008.2 Personal, verksamhet - Saknas!
008.3 Kurser - Saknas!
De fotografer som har tagit bilderna i denna volym är Allan Myrman, Hans GE Eriksson, Michael Abrahamsson, Viktor Malmström och Magnus Johnson.";1939;1970;SE/NM/NMA_303-1/K 1/16;https://sok.riksarkivet.se/arkiv/lJKTgjNJYqMxEx0hBqttU0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"081 Sveriges bränneriintressenter (SBI). År 1955-1985.
082 Sveriges pälsdjursuppfödares riksförbund (SPR)
Lokala pälsdjursföreningar. År 1944-1970.
083 Sveriges stärkelseproducenters förening (SSF)
Lokala stärkelseföreningar. År 1958-1988.
084 Sveriges oljeväxtodlares centralförening (SOC)
Lokala oljeväxtodlar- och fröodlarföreningar. År 1939-1983.
085 Sveriges betodlares centralförening (SBC)
Lokala betodlarföreningar. År 1941-1986.
086 Sveriges konservväxtodlares samorganisation. År 1973-1974.
087 Svenska spannmålsföreningarnas samorganisation. År 1952-1983.
088 Svensk husdjursskötsel (SHS). År 1960-1988.
De fotografer som har tagit bilderna i denna volym är Allan S. Lundin, F. Ericsson, Gunnar Agrell, H. Stenberg, Otto Ohm, Göran Strandberg, Lennart Jöhnemark, Allan Myrman, Roland Ekholm, Hans GE Eriksson, Johnny Zaar, Lennart Johansson, CO Eriksson, Nils Hafdelin, Rune Olsson, Eric Olsson, Lars-Gunnar Lannhard och Elsa Bexelius.";1939;1988;SE/NM/NMA_303-1/K 1/72;https://sok.riksarkivet.se/arkiv/b4uhIbE1N4A0xaKazAlFa5;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"132 Spannmålsbilder, diverse. År  1952-1988.
132.1 Mottagning, leveranser, konservering. År 1966-1979.
132.2 Falltals- och vattenhaltsbestämning. År 1965-1977.
133 Skördeskador, provytor. År 1954-1980.
De fotografer som har tagit bilderna i denna volym är Rune Olsson, Lars von Rosen, Allan Myrman, Rune Petterson, Jörgen Hansson, Lars Höök, Lars Helgstrand, Juhan Bersmann, CO Ericsson, Willner Kjellberg, Ivar Knutsson, Lars-Gunnar Lannhard, Åke Mattsson, Bo Gustavsson, Arne Håkansson, Erik Fransson, Lennart Jöhnemark, Gunnar Agrell, Sven Olsson och Rut Olsson.";1952;1988;SE/NM/NMA_303-1/K 1/87;https://sok.riksarkivet.se/arkiv/fCKuLQqoNqEpF49qcnDzu2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"142 Plogar, harvar, sladdar, kultivatorer m.m. År 1955-1979.
De fotografer som har tagit bilderna i denna volym är Harry Jansson, Lars-Gunnar Lannhard, Arne Wikström, foto Fägersten, Gunnar Agrell och Ivar Knutsson.";1955;1979;SE/NM/NMA_303-1/K 1/92;https://sok.riksarkivet.se/arkiv/bch9XH4Xd4zHbnc0szuL2C;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"240 Fåglar (fortsättning), år 1971-1981. Innehåller fotografier och färgnegativ.
241 Sälar. Saknas!
242 Fiskar. År 1969-1988.
243 Kräftor. År 1960-1979.
245 Ormar, ödlor, odaterat.
247 Bin, biodling. År 1957-1979.
248 Insekter m.m (Obs! myrstackar m.m.). År 1946-1976.
250 Betesbilder. År 1952-1985.
250.1 Kor. år 1970-1985.
250.2 Hästar. År 1951-1960.
De fotografer som har tagit bilderna i denna volym är Lars-Gunnar Lannhard, Sven Jansson Allan S. Lundin, Lennart Jöhnemark, Jörgen Hansson, Roland Gustavsson, Vilhelm Axelsson och Elsa Bexelius.";1951;1988;SE/NM/NMA_303-1/K 1/109;https://sok.riksarkivet.se/arkiv/U89npDyAAwPRdtzC72RUbB;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"269 Hampa, jute, kokos, sisal. År 1943-1963.
270 Potatis. År 1938-1986. Innehåller negativ på potatisodling på listerlandet och stärkelsefabrik i Mjälby, skördeskador på potatis och korn i Norrbotten 1964 samt negativ från reportaget ""Färskpotatisodling i Skare"" i RLF-tidningen nr. 33-34/1964.
270.1 Utsäde, sättning, brukning. År 1943-1978.
270.2 Sjukdomar, skadedjur, besprutning. År 1958-1984.
De fotografer som har tagit bilderna i denna volym är Harry Jansson, Stefan Svedner, Allan Myrman, Stig Forsslund, Sven Olsson, Sven Braf, Christian Falkengård, Hans Sernert, Bertil Norberg, Lars-Gunnar Lannhard, Hans Håkansson, Thomas Andersson och Stig Hammar.";1943;1984;SE/NM/NMA_303-1/K 1/114;https://sok.riksarkivet.se/arkiv/WumsRsaOLaggCe72KNNdv3;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"404.65 Jönninge, Norrskedika, Norrtälje, Rimbo, Uppsala och Östhammar. År 1949-1968.
404.66 Enköping och Järlåsa. År 1940-1975.
404.67  Bromma och Djursholm. År 1940-1967.
404.68  Dalagatan. År 1935-1970.
404.69 Enskede. År 1940-1976.
404.70 Södertälje. År 1961-1967.
404.71 Katrineholm och Nyköping. År 1941-1977.
404.72 Eskilstuna, Flodafors och Gnesta. År 1936-1963.
404.73 Finspång, Fornåsa, Horn, Hycklinge, Kimstad, Klockrike, Mjölby, Rimforsa, Rydsnäs, Sjögestad, Söderköping, Vadstena, Valdemarsvik, Varv, Väderstad, Åtvidaberg, Österbymo, Östermem och Östra Husby. År 1940-1974.
404.74 Motala och Norrköping. År 1943-1985.
De fotografer som har tagit bilderna i denna volym är Lars-Gunnar Lannhard, Bertil Marmegård, Per Hansson, Lars-Gunnar Lannhard, Folke Ericsson, Allan Myrman, Ewa Säfwenborg, Ture Gustafsson, CO Ericsson, Bengt Andersson och Sjölin foto.";1940;1985;SE/NM/NMA_303-1/K 1/143;https://sok.riksarkivet.se/arkiv/SX6ycyY8dr1lxOckf4JpJ6;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"404.75 Linköping, Kisa och Torpa. År 1943-1977.
404.76 Gamleby, Grönhult, Loftahammar, Odensvi, Storsjö och Västervik. År 1947-1978.
404.77  Brännebo, Frödinge, Hultsfred, Lönneberga, Södra Vi, Tuna, Vena och Vimmerby. År 1944-1980. Innehåller negativ över Hultsfred.
404.78 Alskog, Barlingbo, Bjärges, Fidenäs, Gothem, Hablingbo, Havdhem, Hejde, Hoburg, Hässelby, Kräklingbo, Levide, Lärbro och När och Lau. År 1958-1968.
404.79 Klintehamn (Sanda), Stånga, Tingstäde och Visby. År 1949-1984.
404.80 Karlstad. År 1942-1977.
404.81 Arvika, Torsby och Årjäng (Nordmarken). År 1940-1980.
404.82 Filipstad, Munkfors, Kristinehamn, Sunne och Säffle. År 1940-1969.
404.83  Bengtsfors (Östra Vedbo), Brålanda (Sundal), Dals Ed (Edsbygden), Dals Ginstad (Åsebro), Färgelanda (Valbo), Mellerud (Norra Dal), Trollhättan, Vänersborg och Åmål (Tössbo). År 1953-1978.
De fotografer som har tagit bilderna i denna volym är  CO Ericsson, Gunnar Wåhlén, Bengt Andersson, Hans Hemlin, Nils Hafdelin, Rune Petterson, Kurt Wreime, Bele Beermann, Juhan Bersmann och Ivar Knutsson.";1940;1984;SE/NM/NMA_303-1/K 1/144;https://sok.riksarkivet.se/arkiv/OlcudeDzXQRSnUnjTFaqD4;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"404.88 Falkenberg, Halmstad, Kvibille och Vallberga. År 1942-1985.
404.89 Alfshög, Fjärås, Fyllinge, Getinge, Grimeton, Heberg, Hishult, Knäred, Kungsbacka, Långås, Rolfstorp, Simlångsdalen, Skällinge, Tofta, Trönninge, Tvååker, Ullared, Varberg, Veinge, Vinberg och Våxtorp. År 1941-1969.
404.90 Aneby, Askeryd, Bellö, Bodafors, Boet, Bredaryd, Eksjö, Farstorp, Forseum, Frinnaryd, Gislaved, Gränna, Hult, Hyltebruk, Ingatorp, Jönköping, Kvillsfors, Landsbro, Malmbäck, Mariannelund, Nässjö, Ramkvilla (Landsbro), Reftele, Rydaholm, Rörvik, Skillingaryd, Smål. Anneberg, Smålandsstenar, Stockaryd, Sävsjö, Tranås, Unnaryd, Vaggeryd, Vetlanda, Vrigstad och Värnamo. År 1938-1988.
404.91 Algutsboda, Alsterbo, Alvesta, Braås, Grimslöv, Hohult, Hovmantorp, Härlunda, Konga, Kosta, Lammhult, Lenhovda, Lessebo, Liatorp, Linneryd, Moheda, Norrhult, Nöbbele, Orrefors, Ryd, Skruv, Tingsryd, Tjureda, Urshult, Uråsa, Vislanda, Växjö, Åseda och Älmhult. År 1941-1987.
404.92 Hallaryd, Lidhult, Ljungby, Markaryd, Ryssby, Strömsnäsbruk, Vittaryd och Vivhult. År 1941-1980.
404.93 Alby, Borgholm, Emmaboda, Fagerhult, Färjestaden, Hulterstad-Stenåkra, Högsby, Järnsida, Kalmar, Kristdala, Ljungbyholm, Löttorp, Mönsterås, Nörlunda, Nybro, Oskarshamn, Persnäs-Föra, Rosenfors, Runsten, Söderåkra, Torsås, Virserum, Visselfjärda och Ålem. År 1938-1985. Innehåller färgnegativ.
De fotografer som har tagit bilderna i denna volym är Ivar Knutsson, Gunnar Agrell, Hans GE Eriksson, Carl Olof Janér, Holmqvists fotografiateljé (Jönköping), Folke Ericsson, Sven Olov Larsson, Rune Olsson, CO Ericsson, Anna Lorentz, Bengt Andersson, Eric Fransson och Lars Widman.";1938;1988;SE/NM/NMA_303-1/K 1/146;https://sok.riksarkivet.se/arkiv/8KNLbDozAYDHh41KLOzGn4;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"590 Potatisodlarföreningar, diverse potatismöten, SMAK. År 1957-1985.
591 Fruktodlarföreningar, trädgårdsodlarföreningar, TRF = Trädgårsnäringens riksförbund. År 1951-1988.
592 Betesvårdsföreningar. År 1960-1986.
595 Hästavelsföreningar. År 1959-1986.
596 Svinavelsföreningar. År 1960-1986.
597 Fåravelsföreningar. År 1959-1989.
598 Fjäderfäavelsföreningar, kongresser, kurser.  År 1952-1983.
De fotografer som har tagit bilderna i denna volym är Bertil Wigfors, CO Ericsson, Åke Mattsson, Bo Gustavsson, Claes Nilsson, Bror Uhlin, Lennart Jöhnemark,  Rune Olsson, Willner Kjellberg, Jörgen Hansson, Sven Olov Larsson, Allan Myrman, Karl Sandels, Bengt Kärrman, Holger Wasstorp. Nils Hafdelin, Bäckmans foto, Gunnar Agrell, Hans GE Eriksson, Hugo Hedström, Hallings foto (Östersund) och Elsa Bexelius.";1951;1989;SE/NM/NMA_303-1/K 1/167;https://sok.riksarkivet.se/arkiv/F2yrzExsi97dzELSrrklUR;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
