﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Handlanden Henrik Leonard af Trolles arkiv;;1806;1807;SE/MSA/00320;https://sok.riksarkivet.se/arkiv/Xxo8zXRcCo1Ml00VFsEaH2;;Trolle, Henrik Leonard af;Malmö stadsarkiv;False
Arkiv;Ivar Svenssons Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Arkivet inlämnat av Conny Petersson i oktober 2009.

Består av 3 volymer.

Står på hylla: 15:10:1.";1973;1994;SE/MSA/AA00076;https://sok.riksarkivet.se/arkiv/zKkuLNZguIV5e2UQ7t74Y2;;Ivar Svenssons personarkiv;Malmö stadsarkiv;False
Arkiv;John Erik Wingrens samling;Endast tidningsklipp. Register till tidningsklippen finns i forskarexpeditionen.;1900;1950?;SE/MSA/00389;https://sok.riksarkivet.se/arkiv/QL3oHGdijaU5yxqNrsyPZ2;;Wingren, John Erik;Malmö stadsarkiv;False
Arkiv;Tidningen Framåts adressliggare;;1870;1870;SE/MSA/00793;https://sok.riksarkivet.se/arkiv/XP7OqjLyyjAYKIBKxILjSB;;Westenius, F B;Malmö stadsarkiv;False
Arkiv;Åbergska papperna;;1917;1957;SE/MSA/01043;https://sok.riksarkivet.se/arkiv/rJv5HKmogaQvzIuIF2SzwE;;Åberg, Nils Gustaf;Malmö stadsarkiv;False
Arkiv;Ann-Marie & Torborg Rosendahls släktsamling;;1900;2010;SE/MSA/00534;https://sok.riksarkivet.se/arkiv/iBsvFzJJ5ABLGxckkzyrqB;;"Rosendal. Ann-Marie &amp; Torborg";Malmö stadsarkiv;False
Arkiv;Bibliotekarie Ingrid Ramqvists handlingar;;1927;1991;SE/MSA/01100;https://sok.riksarkivet.se/arkiv/NQUFfcce9qA09by6civne2;;Ramqvist, Ingrid;Malmö stadsarkiv;False
Arkiv;Bo Cavefors samling;"Leverans 17 juni 2013 av 3 volymer brevkortsalbum, diverse brev, 3 kassaböcker, 1 volym recept mm, 0,6 hm brev, kort, mm; 2 buntar fotografier; 1 lädermapp med brev; allt från tiden 1870-1960
Leverans 22 augusti 2013 av tidskrifter, bouppteckningsmaterial, adoptionshandlingar, brev, kokbok, oljemålning, böcker, tidningsklipp. Böcker från Bo Cavefors eget bibliotek har registrerats separat och kommer att vara sökbara i Malmö Stadsbiblioteks sökdatabas MALIN.";;;SE/MSA/01662;https://sok.riksarkivet.se/arkiv/2nXMn4ZAnKswUyuKpX56Z0;;Cavefors, Bo;Malmö stadsarkiv;False
Arkiv;David Gilius Fricks arkiv;;1872;1896;SE/MSA/00131;https://sok.riksarkivet.se/arkiv/eupv7YrdkKIttfX8ywJVL4;;Frick, David Gillius;Malmö stadsarkiv;False
Arkiv;Elise Bergmans papper;;1870;1925;SE/MSA/00153;https://sok.riksarkivet.se/arkiv/J9BUbknDBa2IvDbjbxVsw3;;Bergman, Elise;Malmö stadsarkiv;False
Arkiv;Ewa-Mari Johanssons fotosamling;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;;;SE/MSA/01894;https://sok.riksarkivet.se/arkiv/8GtmagnzfoRTo2zhTjgim2;;Johansson, Ewa-Mari (Fotograf);Malmö stadsarkiv;False
Arkiv;Fritz och Elsa Lendrops fotografier;;;;SE/MSA/02151;https://sok.riksarkivet.se/arkiv/1NIrcMAr1qIRC0LCTnkg22;;Lendrup, Fritz;Malmö stadsarkiv;False
Arkiv;Garvaremästare K S Andersson i Löberöd;;1914;1917;SE/MSA/00258;https://sok.riksarkivet.se/arkiv/ocSk9lngU4oPLnzqczCHg2;;Andersson, K S;Malmö stadsarkiv;False
Arkiv;Harry Rubinsteins arkiv;;1911;2008;SE/MSA/00482;https://sok.riksarkivet.se/arkiv/8P6oeMpbVqzAaQFwKByxv0;;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Arkiv;Lektor Olle Helanders excerpter;Excerpter rörande avsnitt i Malmö stads historia, del 2.;1719;1820;SE/MSA/01160;https://sok.riksarkivet.se/arkiv/NS6RgzZwPQRQNsTd0ktvg0;;Helander, Olle;Malmö stadsarkiv;False
Arkiv;Målerifirman Borgströms fotoalbum;Arkivet har flyttats till Fotoarkivet.;1866;1976;SE/MSA/01771;https://sok.riksarkivet.se/arkiv/YCC1DJdk14MZlc7emYYn70;;Borgström, Ernst Hilding|Borgström, Håkan Månsson|Målerifirman Borgström|Borgström, Jöns;Malmö stadsarkiv;False
Arkiv;Organist Carl Bengtssons samling;;1931;1984;SE/MSA/01482;https://sok.riksarkivet.se/arkiv/S4hW8YdOg4cLtJMneQsUc1;;Bengtsson, Carl Gunnar (organist);Malmö stadsarkiv;False
Arkiv;Oskar Stenbergs papper;;1969;1972;SE/MSA/00729;https://sok.riksarkivet.se/arkiv/jDsyIQPGVYL4JWYka8gQI3;;Stenberg, Oskar;Malmö stadsarkiv;False
Arkiv;Otterstedska samlingen;;1968;;SE/MSA/00730;https://sok.riksarkivet.se/arkiv/vnfJ4vX8OKchfyUyCRe8k1;;Otterstedska samlingen;Malmö stadsarkiv;False
Arkiv;Ragnar Gustafsons samling av teaterlitteratur;;1700;1900;SE/MSA/01494;https://sok.riksarkivet.se/arkiv/kfYy1ItyYyasNZNzHMD2zn0;;Gustafson, Ragnar;Malmö stadsarkiv;False
Arkiv;Rådman Gustaf Stenmarcks papper;;1899;1926;SE/MSA/00813;https://sok.riksarkivet.se/arkiv/BpgxCShszQV3E2sNd1RuyC;;Stenmarck, Gustaf;Malmö stadsarkiv;False
Arkiv;Rådman Simon Erik Tillströms papper;;1880;1945;SE/MSA/00817;https://sok.riksarkivet.se/arkiv/8FEt3rweTa6guj5uGS3mr0;;Tillström, Simon Erik;Malmö stadsarkiv;False
Arkiv;Signe Perssons dagböcker;År 1934 saknas. Med avskrift av dagböckerna i arkivkartongen.;1896;1967;SE/MSA/01169;https://sok.riksarkivet.se/arkiv/JEBz6zyPWganbXDnXRW3yQ;;Persson, Signe;Malmö stadsarkiv;False
Arkiv;Smedmästaren Johan Peter Falkenbergs handlingar;;1868;1913;SE/MSA/00869;https://sok.riksarkivet.se/arkiv/ov682FyxZAPNUN6jxvBoN5;;Falkenberg, Johan Peter;Malmö stadsarkiv;False
Arkiv;Stefan Poles' brev;;1866;1866;SE/MSA/00905;https://sok.riksarkivet.se/arkiv/yUXtVKNGO2BOBw0y4WjxK5;;Poles, Stefan;Malmö stadsarkiv;False
Arkiv;Sven Winklers brevsamling;;1931;1933;SE/MSA/01864;https://sok.riksarkivet.se/arkiv/5xyLtQfxNgBUKEhoVzKXP0;;Winkler, Sven;Malmö stadsarkiv;False
Arkiv;Tengvallska notsamlingen;;1800-tal;;SE/MSA/00954;https://sok.riksarkivet.se/arkiv/3wy9yIxO0HBbQ4ySXg1mrG;;Tengvall, Hans Jakob;Malmö stadsarkiv;False
Arkiv;Andreas Winqvists självbiografiska anteckningar;;1880t;;SE/MSA/00015;https://sok.riksarkivet.se/arkiv/wVHasbiWjq2MsRce0ocnF1;;Winqvist, Andreas;Malmö stadsarkiv;False
Arkiv;Arkitekt Sture Kelfves samling;;1898;1976;SE/MSA/00026;https://sok.riksarkivet.se/arkiv/x2vbtcTN94zEkPLUcojix3;;Kelve, Sture;Malmö stadsarkiv;False
Arkiv;Bengt Christoffer Wolke och Anna Wolkes (f. Borg) samling;;1838;1892;SE/MSA/00043;https://sok.riksarkivet.se/arkiv/CqJjtpYxgqsFreSaPgqK53;;Wolke, Anna|Wolke, Bengt Christoffer;Malmö stadsarkiv;False
Arkiv;Bengt Skånhamres samling av öl- och läsketiketter;;odaterat;;SE/MSA/00194;https://sok.riksarkivet.se/arkiv/bzT6xXVQWAL0zYMDMGsch9;;Skånhamre, Bengt;Malmö stadsarkiv;False
Arkiv;Borgmästare Jacob Malmborgs papper;;1832;1873;SE/MSA/00047;https://sok.riksarkivet.se/arkiv/BzSzprs0UnAfriFCYExuXC;;Malmborg, Jacob;Malmö stadsarkiv;False
Arkiv;Dan Valdemar Lindströms efterlämnade handlingar;;1926;1948;SE/MSA/01850;https://sok.riksarkivet.se/arkiv/Z3T17rzPVwFRdPtxRevIc4;;Lindström, Dan Valdemar;Malmö stadsarkiv;False
Arkiv;Fröken Elsa Wilkens gåva;;1668;;SE/MSA/01708;https://sok.riksarkivet.se/arkiv/XqJMyT82OgV8yHofxggLu4;;Wilkens, Elsa;Malmö stadsarkiv;False
Arkiv;Harry Jönssons samling;Fyra lådor diabilder se rum 1219, rörande Jönssons verksamhet på Kockums.;1927;1977;SE/MSA/00263;https://sok.riksarkivet.se/arkiv/xyBQyfAPwf1dEOdhntkDH1;;Jönsson, Harry;Malmö stadsarkiv;False
Arkiv;Hilma Hammarstrands handlingar;;;;SE/MSA/00330;https://sok.riksarkivet.se/arkiv/jz2nLfIjEo5TIONQONpH92;;Hammarstrand, Hilma;Malmö stadsarkiv;False
Arkiv;Lektor Inge Svenssons excerpter;;1659;1881;SE/MSA/00481;https://sok.riksarkivet.se/arkiv/NsA6RBxYu4UGada0A95Jy3;;Svensson, Inge;Malmö stadsarkiv;False
Arkiv;Olof Theodor Olssons handlingar;;1878;1922;SE/MSA/00725;https://sok.riksarkivet.se/arkiv/QmbeecTQc4YV4j0vVnRER3;;Olsson, Olof Theodor;Malmö stadsarkiv;False
Arkiv;Rydbergska samlingen;;1826;1971;SE/MSA/00809;https://sok.riksarkivet.se/arkiv/BdU2u1TBDKkz3yAb4cOyAJ;;Rydberg, Elise|Rydberg, Otto Wilhelm|Rydberg, Gustaf Isak|Rydberg, Henrietta;Malmö stadsarkiv;False
Arkiv;Rådman Nils de la Roses brev;;1791;1792;SE/MSA/00815;https://sok.riksarkivet.se/arkiv/DV0DEzAzByYop99mZH0lJ9;;de la Rose, Nils;Malmö stadsarkiv;False
Arkiv;Ulla Anderbergs (f. Nessim) porträttalbum;;1897;1904;SE/MSA/00995;https://sok.riksarkivet.se/arkiv/8UDsmNyndgNCNavzS6TqT8;;Anderberg, Ulla;Malmö stadsarkiv;False
Arkiv;William Lengertz samling;;;;SE/MSA/01993;https://sok.riksarkivet.se/arkiv/FRPFKt5JqKgpoI9wY4rIP2;;Lengertz, William;Malmö stadsarkiv;False
Arkiv;Alvar von Platens papper;Excerpter.;Odat;;SE/MSA/00012;https://sok.riksarkivet.se/arkiv/mIMbfZ47ZKMZtSL7cEdS90;;von Platen, Alvar;Malmö stadsarkiv;False
Arkiv;Byggmästare Eric Sigfrid Persson;"Delvis fotografier. Arkivet består av ritningar, modeller, fotografier m.m.

Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.";1930;1983;SE/MSA/00001;https://sok.riksarkivet.se/arkiv/XhifFia5RKQ2WkCEodRTm3;;Persson, Eric Sigfrid;Malmö stadsarkiv;False
Arkiv;Carl von Platens räkenskaper;;1871;1875;SE/MSA/00118;https://sok.riksarkivet.se/arkiv/amvKYxXvkqsDNysDe1pCB2;;von Platen, Carl;Malmö stadsarkiv;False
Arkiv;C. J. Dahlqvists fotosamling;;1900-tal;;SE/MSA/00424;https://sok.riksarkivet.se/arkiv/JUGoFI739Kz2WPhyG0uxgB;;Dahlqvist, C. J.;Malmö stadsarkiv;False
Arkiv;Familjen G W Skyttes papper;;1899;1918;SE/MSA/00163;https://sok.riksarkivet.se/arkiv/BAG7OYFW9q2QkjN8OePEH0;;Skytte;Malmö stadsarkiv;False
Arkiv;Frithiof Berlins brevsamling;;;;SE/MSA/01724;https://sok.riksarkivet.se/arkiv/KFdUuRnVQqEpQyaMPEGih7;;Berlin, Frithiof;Malmö stadsarkiv;False
Arkiv;Handelsman Lorentz Steins resedagbok;;1726;1729;SE/MSA/00313;https://sok.riksarkivet.se/arkiv/MsQutjlHb4EI2iW81Nj9c3;;Stein, Lorentz;Malmö stadsarkiv;False
Arkiv;Handlingar rörande familjen Sederholm;;1910;2000;SE/MSA/00419;https://sok.riksarkivet.se/arkiv/9KjlTDeqiK6w6HkevoYqL0;;Sederholm, Anna|Sederholm, Bertil;Malmö stadsarkiv;False
Arkiv;Hans Peter Björkbergs almanacka;;1905;;SE/MSA/01934;https://sok.riksarkivet.se/arkiv/Dh1k1oWfMa6oJDKel9wyg6;;Hans Peter Björkbergs almanacka;Malmö stadsarkiv;False
Arkiv;Kockums familjearkiv;;1920;1965;SE/MSA/00426;https://sok.riksarkivet.se/arkiv/SyziRL6Mo1DhiR6ABbazdL;;Kockum;Malmö stadsarkiv;False
Arkiv;Kurt-Börge Scherbers handlingar rörande Malmö konststudio;;1987;2009;SE/MSA/00027;https://sok.riksarkivet.se/arkiv/y50FgSAYw27VNPHstHzKDA;;Scherber, Kurt-Börge;Malmö stadsarkiv;False
Arkiv;Lektor Isaac Ludwig Stenbergs anteckningar;;1850-talet;1890;SE/MSA/00386;https://sok.riksarkivet.se/arkiv/tI1bSz2H8IV9zsFUF4KRaE;;Stenberg, Isaac Ludwig;Malmö stadsarkiv;False
Arkiv;Marta Lindströms samling;;1949;1995;SE/MSA/01454;https://sok.riksarkivet.se/arkiv/rNWkoorNpqg4RLiAQIjtb2;;Lindström, Marta;Malmö stadsarkiv;False
Arkiv;Medeltida pergamentsfragement ur Dringelbergska libreriet bok nr 24;;1200;1300;SE/MSA/01774;https://sok.riksarkivet.se/arkiv/VzeVfBnBiIRIFmZQlojYN6;;Dringelberg, Henrik;Malmö stadsarkiv;False
Arkiv;Otto Groothoffs samling;För att söka bland tidningsurklippen hänvisas användaren till registren i D1:1, där det är möjligt att söka efter till exempel skådespelare eller uppsättning. Enstaka pärmar med tidningsurklipp saknas emellertid. En mindre del av notsamlingen är också sökbar genom kortkatalogen i D1:2.;1783;1969;SE/MSA/01983;https://sok.riksarkivet.se/arkiv/06fzQxfKOw9CyfxdQpikzU;;Groothoffs, Otto;Malmö stadsarkiv;False
Arkiv;Philip Kjellins samling rörande Malmö Fösrsvarsområdes stab (Fo stab);;;;SE/MSA/02183;https://sok.riksarkivet.se/arkiv/8aYBqHlPA4Q0JnlWStaPt3;;Kjellin, Philip;Malmö stadsarkiv;False
Arkiv;Rosencrantzska samlingen;;1580;1626;SE/MSA/00804;https://sok.riksarkivet.se/arkiv/GHQdlWmgD4orQEImpzYyKC;;Rosencrantz, Carl Ludvig Holger;Malmö stadsarkiv;False
Arkiv;Sjökapten F T Lundquists samling;;1897;1960;SE/MSA/00840;https://sok.riksarkivet.se/arkiv/2Qp7QFzGPg7H2EbrlbxQp3;;Lundquist, Frans Tage;Malmö stadsarkiv;False
Arkiv;Snickaremästare Anders Svenssons papper;;1827;1899;SE/MSA/00872;https://sok.riksarkivet.se/arkiv/yzz8UuCo06dNTVYVU5Ey6S;;Svensson, Anders;Malmö stadsarkiv;False
Arkiv;Curt Lindhs samling rörande Öresundsbron;;;;SE/MSA/02047;https://sok.riksarkivet.se/arkiv/jJNxpNYj24USDpNuEz45l7;;Lindh, Curt;Malmö stadsarkiv;False
Arkiv;Diedenska brevsamlingen;;1847;1878;SE/MSA/00135;https://sok.riksarkivet.se/arkiv/iznixKbkEYBQXOfkFboc46;;Dieden, Johan Henric|Dieden, Johan Henric Emanuel;Malmö stadsarkiv;False
Arkiv;Familjen Bagers fastighetsförvaltning;;1838;1970;SE/MSA/01294;https://sok.riksarkivet.se/arkiv/OS2lC7SBQas7vVELWjzG97;;Familjen Bagers fastighetsförvaltning;Malmö stadsarkiv;False
Arkiv;Folke Sjöholms genealogiska samling;Excerpter.;;;SE/MSA/00191;https://sok.riksarkivet.se/arkiv/EYRndIzWn2394jkqVyNsr2;;Sjöholm, Folke;Malmö stadsarkiv;False
Arkiv;Fotograf Edward Rosengrens samling;;1911;1957;SE/MSA/01921;https://sok.riksarkivet.se/arkiv/7aVCnIbne4zC3KPx5y8HBA;;Edward Rosengren (Fotograf);Malmö stadsarkiv;False
Arkiv;Frans Möllers bildsamling;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;1948;1949;SE/MSA/01300;https://sok.riksarkivet.se/arkiv/S9wtGc9QIaoyZuFE0jcIq6;;Möller, Frans;Malmö stadsarkiv;False
Arkiv;Fru Louise Kockums arkiv;;1877;1904;SE/MSA/00224;https://sok.riksarkivet.se/arkiv/NE7gm9ec2azH8rhlQU6X37;;Kockum, Louise;Malmö stadsarkiv;False
Arkiv;Gert W Eisermans samling;Porträttalbum över taxeringsnämndsordföranden i Malmöhus län.;1923?;;SE/MSA/00266;https://sok.riksarkivet.se/arkiv/0LOfNWa9o4QnIZTpKywkyB;;Eiserman, Gert Wollrath;Malmö stadsarkiv;False
Arkiv;Gustaf Pålssons samling;;1933;1993;SE/MSA/01130;https://sok.riksarkivet.se/arkiv/3sj02N5UCaIV6StyV4Rda0;;Pålsson, Gustaf;Malmö stadsarkiv;False
Arkiv;Handlanden Lorens Kockums arkiv;;1821;1825;SE/MSA/00322;https://sok.riksarkivet.se/arkiv/CZlkOJbRhKASXOTJGMAne3;;Kockum, Lorens;Malmö stadsarkiv;False
Arkiv;Kruseska släktarkivet;Tillägslev i 1115:1:1: fotografier och lösa handlingar.;1800;1951;SE/MSA/00459;https://sok.riksarkivet.se/arkiv/sTwq0Q4KqKMTu6DdwAJyJ6;;Kruse;Malmö stadsarkiv;False
Arkiv;Leif Ljungbergs samling;;1799;1968;SE/MSA/00478;https://sok.riksarkivet.se/arkiv/77AUeaMZ2asxgpze6paua2;;Ljungberg, Leif;Malmö stadsarkiv;False
Arkiv;Målare Bernhard Perssons efterlämnade handlingar;;1947;1957;SE/MSA/00400;https://sok.riksarkivet.se/arkiv/kGNPEbutzIM0VYxiEbDTg5;;Persson, Bernhard;Malmö stadsarkiv;False
Arkiv;Peter Westrups fotosamling;;2001;2005;SE/MSA/01976;https://sok.riksarkivet.se/arkiv/Mm8RZn85Yqo8VmR0QBldB1;;Fotograf Peter Westrup;Malmö stadsarkiv;False
Arkiv;Rudolf Fricks papper;;1858;1885;SE/MSA/00816;https://sok.riksarkivet.se/arkiv/slDzClTVJg1FtNNxemJCe6;;Frick, Rudolf;Malmö stadsarkiv;False
Arkiv;Stadsarkitekt Salomon Sörensens räkenskaper;;1894;1925;SE/MSA/00881;https://sok.riksarkivet.se/arkiv/zABnlWONgAJDtbYrQG6jv1;;Sörensen, Salomon Eberhard;Malmö stadsarkiv;False
Arkiv;"Anders ""Nisse"" Nilssons polisregister";;;;SE/MSA/01830;https://sok.riksarkivet.se/arkiv/xxf02jY6b4MEkPvz9SfTr6;;"Nilsson, Anders (""Nisse"")";Malmö stadsarkiv;False
Arkiv;Clara Westergrens brevsamling;;;;SE/MSA/01920;https://sok.riksarkivet.se/arkiv/mMQoAS0kXKgt1OwIZfkqt1;;Westergren, Clara (Brevsamling);Malmö stadsarkiv;False
Arkiv;Einar Bagers samling;;1560;1888;SE/MSA/00152;https://sok.riksarkivet.se/arkiv/ae45sYzuMwBIV9XMZLzWzT;;Bager, Einar;Malmö stadsarkiv;False
Arkiv;Falkmanska familjearkivet;;1774;1961;SE/MSA/00160;https://sok.riksarkivet.se/arkiv/dGHLCxQGH4QHI2eNadSfF0;;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Arkiv;Greta Cronsioes papper;;1833;1974;SE/MSA/00289;https://sok.riksarkivet.se/arkiv/BeUPcnFHFKIYBjqzOYMYA7;;Cronsioe, Greta;Malmö stadsarkiv;False
Arkiv;Grosshandlare Bengt Anton Gråbergs papper;;1865;1913;SE/MSA/00290;https://sok.riksarkivet.se/arkiv/atp7CVlBIK2e4gYZQmZ270;;Gråberg, Bengt Anton;Malmö stadsarkiv;False
Arkiv;Grosshandlare Henrik Runnerströms räkenskaper;;1856;1864;SE/MSA/00296;https://sok.riksarkivet.se/arkiv/ZbZmFyC9bgB4o53hQhLdd1;;Runnerström, Henrik;Malmö stadsarkiv;False
Arkiv;Grosshandlare Johan Peter Bagers arkiv;;1836;1924;SE/MSA/00297;https://sok.riksarkivet.se/arkiv/9P91iIvEm4EkVeDXvwQso3;;Bager, Johan Peter;Malmö stadsarkiv;False
Arkiv;Konstnären Ronny Hårds handlingar rörande Baltiska villan;;;;SE/MSA/02147;https://sok.riksarkivet.se/arkiv/xBpMWesgyoFV5w1769wzj4;;Hård, Ronny (Konstnär);Malmö stadsarkiv;False
