﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3567];https://sok.riksarkivet.se/arkiv/LfeXUrffUagByNnvJFuH24;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3664];https://sok.riksarkivet.se/arkiv/FisK9h1GxaIII96VwDOXU0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3731];https://sok.riksarkivet.se/arkiv/3pfrt3GZ8qoDWaVq90Ks73;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3740];https://sok.riksarkivet.se/arkiv/RwdyyrPUkXAYkm0LCxiYR3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3752];https://sok.riksarkivet.se/arkiv/hM14ZTulp4UjrTSbiuRpG2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3755];https://sok.riksarkivet.se/arkiv/e6yF3H6HgYP46t5KSk2qp0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3798];https://sok.riksarkivet.se/arkiv/zn7jUkL6MQBAW13l7rkna5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåravelsn i centrum, odat.
Delegerad läkemedelsanvändning, 2004.
Kurser diverse 1971--2007, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3389];https://sok.riksarkivet.se/arkiv/Q76uGol8X4EwL6XU8JQuw2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Livtackor, betäckta, slaktade, sålda;;;;SE/FAJ/FAJ_14488-1/A 2;https://sok.riksarkivet.se/arkiv/NMoFpYL3HK2yxDtjDkat85;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Livtackor, födda;;;;SE/FAJ/FAJ_14488-1/A 1;https://sok.riksarkivet.se/arkiv/FYegWhMupagQXuLUDhioY0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H1883];https://sok.riksarkivet.se/arkiv/iRg2HgSVRaIRXdnNTJV8C0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3535];https://sok.riksarkivet.se/arkiv/63v1y6mivY1CAs6mGy6My3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3555];https://sok.riksarkivet.se/arkiv/zLnGxX39i2V7tPQSqxVmO3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3572];https://sok.riksarkivet.se/arkiv/eCgsYa5dP4QXGQyx8ar6E2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3645];https://sok.riksarkivet.se/arkiv/pBPQ5neXjaskjspgvUgbZ1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3751];https://sok.riksarkivet.se/arkiv/ohN2bWH4XKUqjR1CxauMJ2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3760];https://sok.riksarkivet.se/arkiv/RIsP5kJmP42hy5Ov9wrnQ5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3808];https://sok.riksarkivet.se/arkiv/srxdeXI2DKIwJhARqcWWu0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3541];https://sok.riksarkivet.se/arkiv/ejclboODsaoFBLUcmkJER2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3574];https://sok.riksarkivet.se/arkiv/g1hVWBTh9qk892Hybpy7r9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3672];https://sok.riksarkivet.se/arkiv/HM48YOqLJ4zAXGQtMgUn51;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3708];https://sok.riksarkivet.se/arkiv/30jzZEWPkQVU5Ou1KwPB15;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3392];https://sok.riksarkivet.se/arkiv/RCz95LxxXYBEu281V3yWd2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3576];https://sok.riksarkivet.se/arkiv/YnzPoH7krgL36ploksihV1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3657];https://sok.riksarkivet.se/arkiv/e15xr6LyiAJ3Y5ehnzThD2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3716];https://sok.riksarkivet.se/arkiv/iN9u4w0Doqw37TsfhCJ100;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3737];https://sok.riksarkivet.se/arkiv/RB1LELySIgDC8ciwL09Au6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3749];https://sok.riksarkivet.se/arkiv/PUPyrdPYTYHQIuJAiIKRB0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H1888];https://sok.riksarkivet.se/arkiv/q8zVr5qMAQNBPLt9XafDN0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3589];https://sok.riksarkivet.se/arkiv/C0gywMKPGQTQaYzEC1unQC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3722];https://sok.riksarkivet.se/arkiv/AogLjGUgEagMRt7Pxypnh2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3653];https://sok.riksarkivet.se/arkiv/39yMOFrXLoJOTrNJ15vd61;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3703];https://sok.riksarkivet.se/arkiv/ESMj7e1zhQ3INbd59Ktwv3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3564];https://sok.riksarkivet.se/arkiv/3zk9z8nEnD5YqZnUPuNzkA;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3572];https://sok.riksarkivet.se/arkiv/TRjkODjqXaEgzLQ44FIUp0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se L1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3751];https://sok.riksarkivet.se/arkiv/v25cW8eq5aggWzChkD0vV1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3552];https://sok.riksarkivet.se/arkiv/xkmn7KnuWqIXdPBpIQFgz2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3584];https://sok.riksarkivet.se/arkiv/7tAtTVTREawe1ZyD1YgO74;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3593];https://sok.riksarkivet.se/arkiv/2pDF8SItvaYWQ5aW3S6ZZ3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3701];https://sok.riksarkivet.se/arkiv/qzuxDto7OI5OHfR7voDbH3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3760];https://sok.riksarkivet.se/arkiv/pSnxzDpzsfEf4iq00AETGC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3567];https://sok.riksarkivet.se/arkiv/h3fn5CcOjag1i4ntzk0Yh4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3659];https://sok.riksarkivet.se/arkiv/XEYYhM2FzATOfzodA7aWS9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3378];https://sok.riksarkivet.se/arkiv/fim6MJgAY4oAJ65twzbp70;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3536];https://sok.riksarkivet.se/arkiv/Bp9ySgLe12F3zh9qANpoM7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3554];https://sok.riksarkivet.se/arkiv/NIFKyEyLzadsAYQsSCsct1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3574];https://sok.riksarkivet.se/arkiv/MJQG31AVhKzFMw0ysFyYC5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3696];https://sok.riksarkivet.se/arkiv/AtK33RBmdqoI7hXy9KMHZ0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3735];https://sok.riksarkivet.se/arkiv/MmzmcMXA2QT168BYKrfdz8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3648];https://sok.riksarkivet.se/arkiv/c68Lx1CuE4EgkKy2d7CTh2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3724];https://sok.riksarkivet.se/arkiv/Hj5iyQMcnoHOp400HIrSl2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3518];https://sok.riksarkivet.se/arkiv/z2zvYce40DCXM0XDzAeivM;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3579];https://sok.riksarkivet.se/arkiv/OJ0Dt63o3aY3UiOoRwV331;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3599];https://sok.riksarkivet.se/arkiv/P8uJ3wYe6Kz47WUL8P9Hi0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3740];https://sok.riksarkivet.se/arkiv/gxcKy4hk4294rTxhyEqgrE;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3539];https://sok.riksarkivet.se/arkiv/eUuq1kpbUaYBFHvCqsLad1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3735];https://sok.riksarkivet.se/arkiv/dV95tYRtBK2no9UDBVfBz4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3776];https://sok.riksarkivet.se/arkiv/WUHyCUSWLw5PqXypzyaOje;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3549];https://sok.riksarkivet.se/arkiv/NzLEVVYIZoPV25129akl21;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3742];https://sok.riksarkivet.se/arkiv/OiMmiFFsMKoV9HUQyhuxx0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3521];https://sok.riksarkivet.se/arkiv/C6Wg5bHlgKo3zCjKzlfSK5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3550];https://sok.riksarkivet.se/arkiv/L1Ts2Wq3NKkdXgn9IqLo73;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3684];https://sok.riksarkivet.se/arkiv/laCRAnYXsaoozWHKlgwms3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3730];https://sok.riksarkivet.se/arkiv/H1Ap1Bhg3qgSDSfc9S6h40;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3778];https://sok.riksarkivet.se/arkiv/v5jyrmzVqL2h4eadjVLAM0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3384];https://sok.riksarkivet.se/arkiv/lGVhainzlo579TXm4vPsp2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3532];https://sok.riksarkivet.se/arkiv/m5tz3NWGY2BUUguUSemSk1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3534];https://sok.riksarkivet.se/arkiv/xKWHPghNIqECo6llBjPyQ3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3551];https://sok.riksarkivet.se/arkiv/hEo9HYt2Aqwr8qEKwyJ5q3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3579];https://sok.riksarkivet.se/arkiv/qd7N0yjr1wVBJVWG0mly24;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3580];https://sok.riksarkivet.se/arkiv/uR9e7sMzaIRH3ymtBINYE2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3793];https://sok.riksarkivet.se/arkiv/Yi4jIzlzH99lSbFA4DRbcA;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3804];https://sok.riksarkivet.se/arkiv/oTGOtFzMZw78Yhvgwlbzf7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3523];https://sok.riksarkivet.se/arkiv/d5f52eTiZKQGQyRsZsPhc3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3727];https://sok.riksarkivet.se/arkiv/9mOn8nq5na2laNXhM5caN0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3748];https://sok.riksarkivet.se/arkiv/DzNPakNjyvFYB3cGw0m8c7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3757];https://sok.riksarkivet.se/arkiv/5aDcMwXU4qQKbAZxr24OV3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3794];https://sok.riksarkivet.se/arkiv/5ypOwlnP6YB0JE8Wn8Dm06;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3805];https://sok.riksarkivet.se/arkiv/FzGnKfrtHYT55xGCpCDJF5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3533];https://sok.riksarkivet.se/arkiv/zIKoMUZJP2V46DrerSOfh0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3564];https://sok.riksarkivet.se/arkiv/yiHtGXLiYwROxi8dCEzBu0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3581];https://sok.riksarkivet.se/arkiv/eK4Q8mtZ34cPbTI1yS00M1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3643];https://sok.riksarkivet.se/arkiv/NWMKBBKfUa2xlT8EichAJ3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H1882];https://sok.riksarkivet.se/arkiv/aTZjBACoY4Mj2lyB1U9ea7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
