﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"1762 - 1766 Rullor. Svenska och Finska Lotseriet.
1762 (?) - 1771 Rulla. Södermanland och Östergötland.
1763,  2 st. Generalmönsterrullor. Södermanland och Östergötland.
1764  Generalmönsterrulla. Stockholms län och Lotsdistrikt.
1764  Generalmönsterrulla. Öregrunds och Gävle distrikt.
1766 Rulla. Södermanland och Östergötland. 
1767 Befodrade Lotsar. Stockholms Lotsdistrikt.
1769 Rulla. Öregrund och Måsesten.
1772 - 1779 Stockholms lotsdistrikt.";1762;1779;SE/KrA/0500-0503/0503/036/XII/4;https://sok.riksarkivet.se/arkiv/r0VKQKlqfakKjZAtwAYsF2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1763 - 1777 Diverse Rullor.;1763;1777;SE/KrA/0500-0503/0503/036/XIII c/115;https://sok.riksarkivet.se/arkiv/IvUDopUAKqgOj7FdKV2vV3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1763 Mantalsrulla och Avlöningsbok. 1. Västernorrlands Komp:s 1. del.   
1763 Mantalsrulla och Avlöningsbok. 1. Västernorrlands Komp:s 2. del.  
1763 Generalmantalsrulla. 2. Västernorrlands Komp:s 1. del.  
1763 Beklädnadsrulla. 1. Västernorrlands Komp:s 1. del.  
1763 Beklädnadsrulla. De Fyra Norrlandskompanierna.
1763 Generalmönsterrulla. Norra Roslags Komp:s 1. del.
1763 Generalmönsterrulla. Norra Roslags Komp:s 2. del.
1763 Generalmönsterrulla. Bohus Komp.";1763: II;;SE/KrA/0500-0503/0503/036/XIII c/112;https://sok.riksarkivet.se/arkiv/eB0EBPB8jq2q5J4P8O6eF2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1767 Sjukhusrullor och Dagrapporter.;1767: I;;SE/KrA/0500-0503/0503/036/XIII c/125;https://sok.riksarkivet.se/arkiv/eCytYNzWxT3kKYYNcs7zyM;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1768 Sjukhusrullor och Dagrapporter.;1768: I;;SE/KrA/0500-0503/0503/036/XIII c/128;https://sok.riksarkivet.se/arkiv/W39YmkK5U4cEEJtME02oA0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1772 Sjukhusrullor.;1772: I;;SE/KrA/0500-0503/0503/036/XIII c/139;https://sok.riksarkivet.se/arkiv/FJltKHyOvYH2jyaooaNH9B;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1774 Generalmönsterrulla. 1. Västernorrlands Komp:s 1. del.   
1774 Generalmönsterrulla. 1. Västernorrlands Komp:s 1. del, Enrolleringsmanskapet. 
1774 Generalmönsterrulla. 1. Västernorrlands Komp:s 2. del. 
1774 Generalmönsterrulla. 1. Västernorrlands Komp:s 2. del, Enrolleringsmanskapet.
1774 Generalmönsterrulla. 2. Västernorrlands Komp:s 1. del.
1774 Generalmönsterrulla. 2. Västernorrlands Komp:s 1. del, Enrolleringsmanskapet.
1774 Rekryterings- och Avräkningsrullor.  1. Västernorrlands Komp:s 1. del.
1774 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 2. del. 
1774 Rekryterings- och Avräkningsrullor. 2. Västernorrlands Komp:s 1. del.
1774 Rekryterings- och Avräkningsrullor.   2. Västernorrlands Komp:s 2. del. (Egentligen år 1773.)
1774 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 1. del.
1774 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 2. del.
1774 Beklädnadsrulla. 1. Västernorrlands komp:s 2. del. 
1774 Sjukbok. Norrlandskompanierna.
1774 Generalmantalsrulla och Avlöningsbok. 1. Västernorrlands Komp:s 2. del, Enrolleringsmanskapet.";1774: II;;SE/KrA/0500-0503/0503/036/XIII c/144;https://sok.riksarkivet.se/arkiv/4QaknGP4oa6y0HIaUunkT5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1776 Generalmönsterrullor. Arméns Flottas Sjöartilleribataljonen på Sveaborg.;1776;;SE/KrA/0500-0503/0503/036/X/17;https://sok.riksarkivet.se/arkiv/N2NLvprv9a6rgxZc0FWyj3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1777 Kostmönstringsrullor. Diverse Kompanier.;1777: III;;SE/KrA/0500-0503/0503/036/XIII c/153;https://sok.riksarkivet.se/arkiv/JdON0v0Btqw1oHFaLs00O3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1779 Rekryterings- och Avräkningsrulla.  Ålands och södra Finlands komp.
1779 Generalbesiktningsrulla. Sjöartilleribataljonen på Sveaborg.
1780, 1781 Rekryterings- och Avräkningsrulla.  Ålands och södra Finlands komp.";1779;1781;SE/KrA/0500-0503/0503/036/X/21;https://sok.riksarkivet.se/arkiv/Z1hF75izGQFQEsmUyuJhsE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1780 Generalmönsterrulla. 2. Västernorrlands Komp:s. 2. del.
1780 Generalmönsterrulla. Sjöartilleribataljonen. (Volymen svårt skadad genom urrivningar.)
1780 Generalmantalsrulla. Norra Roslags Komp:s 1. del. 
1780 Generalmantalsrulla. Norra Roslags Komp:s 2. del. 
1780 Generalmantalsrulla.1. Västernorrlands Komp:s. 1. del.
1780 Generalmantalsrulla. 1. Västernorrlands Komp:s. 1. del, Enrolleringsmanskapet.";1780: IV;;SE/KrA/0500-0503/0503/036/XIII c/163;https://sok.riksarkivet.se/arkiv/yb7srR4tiwRKcpHH3oSNe3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1784 Inmönstringsrulla. Norra Roslags Kompanier. 
1784 Inmönstringsrulla. Norra Roslags
Komp:s 1. del. 
1784 Inmönstringsrulla. 1. Västernorrlands Komp:s 1. del.  
1784 Inmönstringsrulla. 1. Västernorrlands Komp:s 2. del.  
1784 Inmönstringsrulla. 2. Västernorrlands Komp:s 1. del.  
1784 Inmönstringsrulla. 2. Västernorrlands Komp:s 2. del.  
1784 Inmönstringsrulla. De fyra Norrlandskompanierna.
1784 Avmönstringsrulla. Norra Roslags Komp:s 1. del.
1784 Avmönstringsrulla.
1784 Avmönstringsrulla. De fyra Norrlandskompanierna.
1784 Avlöningsrulla. 1. Västernorrlands Komp:s 2. del, Enrolleringsmanskapet.  
1784 Namnrulla. Fries´Volontärkomp.
1784 Dagrulla. Timmermän och Hantverkare.
1785 Namnrullor. Fries´Volontärkomp.
1785 Förteckning över Inskrivna vid Vadstena Krigsmanshuskassa.
1785 Rekryterings- och Avräkningsrulla med Extrakt. Stockholms Stads komp.
1785 Rekryterings- och Avräkningsrulla med Extrakt. Norra Roslags Komp:s 1. del.
1785 Rekryterings- och Avräkningsrulla med Extrakt. Norra Roslags Komp:s 2. del.
1785 Rekryterings- och Avräkningsrulla med Extrakt. 1. Västernorrlands Komp:s 2. del. 
1785 Rekryterings- och Avräkningsrulla med Extrakt. 2. Västernorrlands Komp:s 1. del. 
1785 Rekryterings- och Avräkningsrulla med Extrakt. 2. Västernorrlands Komp:s 2. del. 
1785 Namnrulla. 2. Västernorrlands Komp:s 1. del, Enrolleringsmanskapet. 
1785 Inmönstringsrulla med Attester. 1. Västernorrlands Komp:s 1. del. 
1785 Inmönstringsrulla med Attester. 1. Västernorrlands Komp:s 2. del. 
1785 Inmönstringsrulla med Attester. 2. Västernorrlands komp:s 1. del. 
1785 Inmönstringsrulla med Attester. De fyra Norrlandskompanierna.
1785 Avmönstringsrulla. Norra Roslags Kompanier.
1785 Avmönstringsrulla. 1. Västernorrlands kompanier. 
1785 Avmönstringsrulla. Båtsmännen på Fregatten Grip.
1785 Mönster- och Avlöningsrulla. 1. Västernorrlands Komp:s 2. del. 
1785 Marchrulla. De fyra Norrlandskompanierna.
1785 Förteckning över Inskrivna. 2. Västernorrlands Komp:s 1. del. 
1785 - 1794 Delar av Rulla. Norra Roslags Komp:s 1. del.";1784;1794;SE/KrA/0500-0503/0503/036/XIII c/174;https://sok.riksarkivet.se/arkiv/MtchhodLSaEXtlWpqbzK30;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1784 och 1785 In- och  Avmönstringsrullor. Ålands och södra Finlands komp. samt Norra Roslagskomp.
1784 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands komp.";1784;1785;SE/KrA/0500-0503/0503/036/X/25;https://sok.riksarkivet.se/arkiv/r1jnkfmt0a6xg8HILQJCm3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1786 Generalmönsterrulla. Sjöartilleribataljonen.
1786 Dagrulla. Timmermän och Hantverkare.
1786 Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 1. del.
1786 Rekryterings- och Avräkningsrulla. 1. Västernorrlands komp:s 1. del med Extrakt och Anmärkningar.   
1786 Förteckning över Nylejda och Avancerade vid Rekrytering- och Avräkningsmötet. 1. Västernorrlands Komp:s 1. del.  
1786 Förteckning över Inskrivnings- och Avancementspenningar till Krigsmanshuskassan. 1. Västernorrlands Komp:s 1. del.  
1786 Namnrulla. 1. Västernorrlands Komp:s 1. del, Enrolleringsmanskapet.  
1786 Mönster- och Avlöningsrulla. 1. Västernorrlands Komp:s 1. del.
1786 Förteckning över Arvode. 1. Västernorrlands Komp:s 1. del.  
1786 Rekryterings- och Avräkningsrulla. 1. Västernorrlands Komp:s 2. del.  
1786 Förteckning över Inskrivnings- och Avancementspenningar till Krigsmanshuskassan. 1. Västernorrlands Komp:s 2. del.  
1786 Rekryterings- och Avräkningsrulla. 2. Västernorrlands Komp:s 1. del med Extrakt.  
1786 Förteckning över Nylejda och Avancerade vid Rekryterings- och Avräkningsmötet. 2. Västernorrlands Komp:s 1. del med Extrakt.
1786 Rekryterings- och Avräkningsrulla. 2. Västernorrlands Komp:s 2. del med Extrakt. 
1786 Förteckning över Inskrivnings- och Avancementspenningar till Krigsmanshuskassan. 2. Västernorrlands Komp:s 2. del.
1786 Inmönstringsrulla. 1. Västernorrlands Komp:s 1. del.  
1786 Inmönstringsrulla. 1. Västernorrlands Komp:s 2. del med Attester.  
1786 Inmönstringsrulla. 2. Västernorrlands Komp:s 1. del med Attester.
1786 Inmönstringsrulla. 2. Västernorrlands Komp:s 2. del med Attester.
1786 Avmönstringsrullor. 1. Västernorrlands Komp:s 1. del.
1786 Beklädnadsrulla. Norrlandskompanierna.";1786: II;;SE/KrA/0500-0503/0503/036/XIII c/177;https://sok.riksarkivet.se/arkiv/SJtHUlEWsKwlR6YEMPaZ41;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1787 Besiktningsmönsterverk.  Arméns flotta. Finska Eskadern
1787 Avmönstringsrullor. m.m. Ålands och södra Finlands komp. m.m.
1787 Förteckningar över antaget manskap. Ålands och södra Finlands komp. (från ""Rullverket"" Stockholms Sump1961.)
1787 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands komp.
1788 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands komp.";1787;1788;SE/KrA/0500-0503/0503/036/X/28;https://sok.riksarkivet.se/arkiv/wtIoAmNzD2DKNZoyRjJSh7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1791 Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 1. del. 
1791 Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 2. del. med Extrakt.
1791 Rekryterings- och Avräkningsrulla. 1. Västernorrlands Komp:s 1. del. med Extrakt.
1791 Rekryterings- och Avräkningsrulla. 1. Västernorrlands Komp:s 2. del. med Extrakt.
1791 Rekryterings- och Avräkningsrulla. 2. Västernorrlands Komp:s 1. del. med Extrakt.
1791 Rekryterings- och Avräkningsrulla. 2. Västernorrlands Komp:s 2. del. med Extrakt.
1791 Namnrullor. 
1791 Journal över Dagsverken. Timmermän och Hantverkare.
1791 Journal över Dagsverken. Timmermän och Hantverkare. Fördelning.
1791 - 1799 Timmermän och Hantverkare.
1792 In- och Avmönstringsrullor. Svenska och Finska Eskadrarna.";1791;1799;SE/KrA/0500-0503/0503/036/XIII c/190;https://sok.riksarkivet.se/arkiv/3gjeGclIkqwylsSh9Fbkw7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1794 Rekryterings- och Avräkningsrulla. Stockholms Stads Komp., med Extrakt.
1794 Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 1. del. 
1794 Rekryterings- och Avräkningsrulla. 1. Västernorrlands Komp:s 1. del. 
1794 Rekryterings- och Avräkningsrulla. 1. Västernorrlands Komp:s 2. del, med Extrakt. 
1794 Rekryterings- och Avräkningsrulla. 2. Västernorrlands Komp:s 1. del, med Extrakt.
1794 Rekryterings- och Avräkningsrulla. 2. Västernorrlands Komp:s 2. del, med Extrakt och Förteckningar.
1794 In- och Avmönstringsrullor. Med Attester.
1794 Namnrulla om Tjänstgöring. Norra Roslags Komp:s 1. del.
1794 Namnrulla om Tjänstgöring. Norra Roslags Komp:s 2. del.
1794 Namnrulla om Tjänstgöring. 1. Västernorrlands Komp:s 1. del. 
1794 Namnrulla om Tjänstgöring. 1. Västernorrlands Komp:s 2. del. 
1794 Namnrulla om Tjänstgöring. 2. Västernorrlands Komp:s 1. del. 
1794 Namnrulla om tjänstgöring. 2. Västernorrlands Komp:s 2. del. 
1794 Namnrulla om Tjänstgöring. Bohus Komp.
1794 Generalmönsterrullor. Volontärkompanierna.";1794;1795;SE/KrA/0500-0503/0503/036/XIII c/195;https://sok.riksarkivet.se/arkiv/PC1MiKegSaYogJVs6MEqF1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1795, 1796, 2 st.  Generalmönster- och Besiktningsrulla. Göteborgseskadern Sjöartilleribataljon.
1796 Rulla. 2. Amiralitetsvolontärregimentet.";1795;1796;SE/KrA/0500-0503/0503/036/VI /14;https://sok.riksarkivet.se/arkiv/Aya0xqyYiH4hmFIOSmz23L;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1795 Generalmantalsrulla. 2. Västernorrlands Komp:s 1. del. 
1795 Generalmantalsrulla. 2. Västernorrlands Komp:s 2. del.
1795 Sjukhusrullor.
1795 Rekryterings- och Avräkningsrulla. Stockholms Stads Komp., med Extrakt.
1795 Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 1. del.
1795 Rekryterings- och Avräkningsrulla. 1. Västernorrlands Komp:s 1. del. med Extrakt och Förteckningar. 
1795 Rekryterings- och Avräkningsrulla. 1. Västernorrlands Komp:s 2. del. med Extrakt och Förteckningar.";1795: III;;SE/KrA/0500-0503/0503/036/XIII c/198;https://sok.riksarkivet.se/arkiv/MOnBHE5gA4oM4xNRXy17e6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1796 Rullor.  4:a kvartalet. Inlednings- och Rot. komp.;1796;;SE/KrA/0500-0503/0503/036/IX/4;https://sok.riksarkivet.se/arkiv/sxAU4S8sTqYbdMxidjfTx1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1801Generalmönsterverk. Sveaborgseskadern.;1801;;SE/KrA/0500-0503/0503/036/X/52;https://sok.riksarkivet.se/arkiv/q3ilOzQWow5SW1BKh90aL4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1803 Generalmönsterrullor. Volontärkompanierna: Staben, Livkompaniet,  Hjelmstjernas, Jönssons, Cronstedts  och Aschlings kompanier.
1803 Generalmantalsrulla. Södermanlands Komp.
1803 Generalmantalsrulla. Södra Roslags Komp:s 2. del.
1803 Förteckning. Timmermans- och Hantverkstaterna.";1803;;SE/KrA/0500-0503/0503/036/XIII c/209;https://sok.riksarkivet.se/arkiv/14CcQ81lzo7QgwQExQjne0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1803 Rekryterings- och Avräkningsrullor. Stockholms Stads Komp.
1803 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 1. del, med Extrakt och Förteckningar.
1803 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 2. del, med Extrakt och Förteckningar.
1803 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 1. del, med Extrakt.
1803 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 1. del, med Extrakt och Förteckningar.
1803 Rekryterings- och Avräkningsrullor. 2. Västernorrlands Komp:s 2. del.
1803 Inmönstringsrullor. 1. Västernorrlands Komp:s 1. del, med Attester.
1803 Inmönstringsrullor. 1. Västernorrlands Komp:s 2. del, med Attester.
1803 Inmönstringsrullor. 2. Västernorrlands Komp:s 1. del, med Attester.
1803 Inmönstringsrullor. 2. Västernorrlands Komp:s 2. del, med Attester.
1803 Avmönstringsrullor. 1. Västernorrlands Komp:s 1. del, med Attester.
1803 Avmönstringsrullor. 1. Västernorrlands Komp:s 2. del, med Attester.
1803 Avmönstringsrullor. 2. Västernorrlands Komp:s 1. del, med Attester.
1803 Avmönstringsrullor. 2. Västernorrlands Komp:s 2. del, med Attester.
1803 Inmönstrade för provsegling.
1803 Förteckning. Aschlings komp. Inskrivna som Betalt till Krigmanshuskassan.
1803 Namnrullor och Tjänstgöring. Norra Roslags Komp:s 1. del.
1803 Namnrullor och Tjänstgöring. Norra Roslags Komp:s 2. del.
1803 Namnrullor och Tjänstgöring. 1. Västernorrlands Komp:s 1. del.
1803 Namnrullor och Tjänstgöring. 1. Västernorrlands Komp:s 2. del.
1803 Namnrullor och Tjänstgöring. 2. Västernorrlands Komp:s 1. del.
1803 Namnrullor och Tjänstgöring. 2. Västernorrlands Komp:s 2. del.
1804 Inmönstringsrullor. Norra Roslags Komp:s 1. del.
1804 Inmönstringsrullor. Norra Roslags Komp:s 2. del.
1804 Inmönstringsrullor. 1. Västernorrlands Komp:s 1. del.
1804 Inmönstringsrullor. 1. Västernorrlands Komp:s 2. del, med Attester.
1804 Inmönstringsrullor. 2. Västernorrlands Komp:s 1. del, med Attester.
1804 Inmönstringsrullor. 2. Västernorrlands Komp:s 2. del, med Attester.
1804 Avmönstringsrullor. 1. Västernorrlands Komp:s 1. del, med Attester.
1804 Avmönstringsrullor. 1. Västernorrlands Komp:s 2. del, med Attester.
1804 Avmönstringsrullor. 2. Västernorrlands Komp:s 1. del, med Attester.
1804 Namnrullor och Tjänstgöring. Norra Roslags Komp:s 1. del.
1804 Namnrullor och Tjänstgöring. Norra Roslags Komp:s 2. del.
1804 Namnrullor och Tjänstgöring. 1. Västernorrlands Komp:s 1. del.
1804 Namnrullor och Tjänstgöring. 1. Västernorrlands Komp:s 2. del.
1804 Namnrullor och Tjänstgöring. 2. Västernorrlands Komp:s 2. del.";1803;1804;SE/KrA/0500-0503/0503/036/XIII c/210;https://sok.riksarkivet.se/arkiv/5kaFPOlMG4QYBy1iSgayw0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1805 Besiktningsmönsterrullor. 1. Amiralitetsvolontärregimentet.;1805;;SE/KrA/0500-0503/0503/036/VI /19;https://sok.riksarkivet.se/arkiv/l7PnSH4JJKm0FN1eyhSPb5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
