﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Historik kring chefsutbildningar. Rapporter, PM, pressklipp m.m.
Inkl. broschyrer för Sveriges första chefsutbildningar (1963-1969)";1960;tal;SE/C220/BDH_1-1/F 8/2;https://sok.riksarkivet.se/arkiv/oFdgOta2M4MFfYa4PgNW51;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Kvinnor i utveckling; inbjudan, program 2010, underlag 2009-2010, utskick till deltagare.
Ledrautvecklingsprogram för kvinnor, u.å";2009;2010;SE/C220/BDH_1-1/F 2/32;https://sok.riksarkivet.se/arkiv/sy49z9yCj2ZNOw6yMykWLz1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Tidskriften ""Genus"" från Nationella sekretariatet för genusforskning 2000-2008
""Bang-feministisk kulturtidskrift"" 2001-2002
Tidskriften ""Nya livet"" från Regeringskansliet 2002";2000;2008;SE/C220/BDH_1-1/Ö 4/2;https://sok.riksarkivet.se/arkiv/wvereQLbMazKpUy0OMw7N1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Gävle kommun 2004-2005
Göteborgs hamn 2003
Karolinska universitetssjukhuset KS/HS 2011
Regeringskansliet 1999, 2005
Regeringskansliet: Nätverksgrupp för myndighetschefer 2003-2007";1999;2011;SE/C220/BDH_1-1/F 1 B/48;https://sok.riksarkivet.se/arkiv/PDFTVioTcqUK49WGQohCV2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Anteckningar chefskursen för kvinnor 1981-1988
Kvinna i arbetslivet, Kvinnor som leder, Läkare-ledare-kvinna, Lära män leda kvinnor 1988-1994";1981;1994;SE/C220/BDH_1-1/F 2/12;https://sok.riksarkivet.se/arkiv/X05GiUQ4MakxavzjROuJm4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;ARBETSMATERIAL;"Serien i kartong
Häri även material författat av andra, såsom rapporter och material ordnat på ämne
Se även Ö1 för forskningsmaterial";;;SE/C220/BDH_1-1/F 5;https://sok.riksarkivet.se/arkiv/HXmzrKYMMQLLRcxExI4Mn5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"K-utvecklings kursanmälan, kursprogram, utvärdering för
Kvinna i arbetet 1989
Kvinna i ledarskap 1989-1992
Kvinna och konsult i ledarskap 1989, 1990
Kvinna och läkare 1989-1992
Kvinnor som leder 1990";1989;1992;SE/C220/BDH_1-1/F 2/19;https://sok.riksarkivet.se/arkiv/vvoWSCzNFAJCvEbtVlihE6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"K-utvecklings kursprogram, reklam, pressrelease, kursutvärderingar och anteckningar rörande:
Att arbeta tillsammans med män 1990
Att utvecklas -för män -av män -om män 1991-1992
För kvinnor i utveckling 1988-1989, 1991-1993
För män i utveckling 1993-1994
Kvinna i arbetslivet 1992 och u.å
Kvinna i ledarskap 1989, 1992
Kvinna-läkare-ledare 1992
Kvinna och arbetsledare 1992 och u.å
Kvinna och konslut 1989, 1992
Kvinnor som leder 1989
Ledarskap för manliga läkare
Läkare-ledare-kvinna 1989
Läkare-ledare-man 1988
Man-läkare-ledare u.å
Man på väg 1989
Seminarier 1991-1993:
- Konflikt- hot eller möjlighet
- Att tala och agera så att jag får andra med mig
- Använda rösten bättre
samt gästbok från Läkare-ledare-kvinna på Kreta 1987";1988;1994;SE/C220/BDH_1-1/F 2/17;https://sok.riksarkivet.se/arkiv/7wqra1mVBqQwbfv43bjBE0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;1987-1988, 1990-1991;1987;1991;SE/C220/BDH_1-1/F 4/1;https://sok.riksarkivet.se/arkiv/2qDY5FIQTq21CzN6zSyyLw;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Ansökningar till tjänsten som assistent;2002;;SE/C220/BDH_1-1/F 6/1;https://sok.riksarkivet.se/arkiv/RFe9Va59IqzBcXRvizFUTF;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Anteckningsblock, diverse (vissa omärkta);Spridda år;;SE/C220/BDH_1-1/F 5/37;https://sok.riksarkivet.se/arkiv/wqHe6FkA9Kcu1xMNbsc5p2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Arbetshandlingar till Barbro Dahlbom-Halls memoarer:
""Goda minnen"", tackkort m.m.
Handlingar från/rörande Statens personalutbildningsnämnd
Broschyrer, rapporter och pressklipp (1970-tal)";Spridda år;;SE/C220/BDH_1-1/F 5/36;https://sok.riksarkivet.se/arkiv/NOrrXGFIZqkvzjTP2hL7t0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Avböjda uppdrag 1994-1996, avslutade uppdrag 1995;1994;1996;SE/C220/BDH_1-1/F 1 F/4;https://sok.riksarkivet.se/arkiv/WuQhkzKJJwPJnGfigWpuv2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Avslutade uppdrag A-S;2004;;SE/C220/BDH_1-1/F 1 F/7;https://sok.riksarkivet.se/arkiv/JwrBHz6HaYVTqiAhIEwMS1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;DAGRAPPORTER;Serien i kartong;;;SE/C220/BDH_1-1/F 4;https://sok.riksarkivet.se/arkiv/2ilsxhi4ZKEfnzCq1OGyD9;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskningsmaterial;1974;1999;SE/C220/BDH_1-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/T5fzXkllGI94zyzPsmmRD6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskningsmaterial 1993-1994, kvinnliga läkare 1994-1995, anteckningar från seminarier1994-1995;1993;1995;SE/C220/BDH_1-1/Ö 1/8;https://sok.riksarkivet.se/arkiv/IAIn7ypIYg1UEXFYpTSdQ3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kalendrar samt visitkort;2010;2011;SE/C220/BDH_1-1/Ö 2/17;https://sok.riksarkivet.se/arkiv/yrfviEUE7gJQz5QAzsdPPH;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;KORRESPONDENS;;;;SE/C220/BDH_1-1/E;https://sok.riksarkivet.se/arkiv/J6BYgaOzlYTEH6EajZg1B3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Korrespondens och adresser 1991-1994, Women leader course 1998, Mens leader course 1998;1991;1998;SE/C220/BDH_1-1/F 1 D/2;https://sok.riksarkivet.se/arkiv/gtX3zqVoZIJEvgyojXpBMC;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kvinnor kan. Styrelsen;1998;2000;SE/C220/BDH_1-1/F 6/17;https://sok.riksarkivet.se/arkiv/1yWKsDaoWQ3DgqKzUwbBA5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Lucka 1976-1977;1967;1980;SE/C220/BDH_1-1/E 1/1;https://sok.riksarkivet.se/arkiv/Cmr7qVgec4oF5CKg1JZqR2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Nya Lära män leda kvinnor 2001-2002, Lära kvinnor chefa män 1995-1996, Lära läkare arbeta med förändring 1996-2001;1995;2002;SE/C220/BDH_1-1/F 3 A/8;https://sok.riksarkivet.se/arkiv/rcoQwNaDtKAUPYYlTU1H23;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Pressklipp 1992, 2003-2012
Samt rapporter och forskning 2005-2007";1992;2012;SE/C220/BDH_1-1/Ö 3/12;https://sok.riksarkivet.se/arkiv/50f3EyiND2J6LM45zSFB92;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Privata brev (tonvikt på 1950-talet);1948;1999;SE/C220/BDH_1-1/Ö 2/21;https://sok.riksarkivet.se/arkiv/Ov6XSeZhTaYDCubBAynq37;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;PRIVATA HANDLINGAR BARBRO DAHLBOM-HALL;Serien i kartong;;;SE/C220/BDH_1-1/Ö 2;https://sok.riksarkivet.se/arkiv/ksORujo3Eagi1pY64rmqW2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Privatundervisning i engelska;1999;;SE/C220/BDH_1-1/Ö 1/18;https://sok.riksarkivet.se/arkiv/sUIBPbFHqKojWAqfeG8HE1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Sjukvårdares ledarskap 1983-1984, statistik läkare 1995-1999, Elitprojektet 2003, historiskt material om män;1983;2003;SE/C220/BDH_1-1/F 5/9;https://sok.riksarkivet.se/arkiv/tlzGo1ZPqw9II7ZFNUoui2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Skrifter;1978;1982;SE/C220/BDH_1-1/F 5/3;https://sok.riksarkivet.se/arkiv/olH834f7AKk5gEXgX637f3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Till och med maj 2011;2010;2011;SE/C220/BDH_1-1/F 4/13;https://sok.riksarkivet.se/arkiv/VfZM5KkKywB7uayGfU5pH6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;United Nations anteckningsböcker;2004;2005, u.å;SE/C220/BDH_1-1/F 1 B/52;https://sok.riksarkivet.se/arkiv/ITRETda9g4z8kR7OWLaRb1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"""Utöver vanligt konsultarbete""- arbetsmaterial och renskrivet. Berntsson och Mörner. Personliga brev";1999;2007;SE/C220/BDH_1-1/F 5/26;https://sok.riksarkivet.se/arkiv/yLpv1KGXk2LAY4qWk8DBg3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Verksamhetens utveckling- Åsas rapporter 2005-2006
Tankeblad 2005-2009
Konsultprojektet 2006
Uppgifter rörande anställda u.å
Intressanta kundkontakter 2006-2008";2005;2009;SE/C220/BDH_1-1/F 6/19;https://sok.riksarkivet.se/arkiv/EOyKb06h7g10rQc6zJzGR6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Volvo USA-kontakter;1999;2005;SE/C220/BDH_1-1/F 1 B/41;https://sok.riksarkivet.se/arkiv/EQPZOI5Uda21BzozEeUE41;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Västernorrlands läns landsting 1991-1994, Hedershäxa 1992-2001, Öron-Näsa-Hals-kliniken Lund 1998;1991;2001;SE/C220/BDH_1-1/F 1 B/45;https://sok.riksarkivet.se/arkiv/cGukZCY66KcjzbUueqq1z1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Women in leadership, Kenya. I samverkan med UNIFEM (the United Nations Fund for Women. UNIFEM kom senare att ingå i UN Women);2008;;SE/C220/BDH_1-1/F 1 C/9;https://sok.riksarkivet.se/arkiv/bcc5AOFgWqQc3jFCTIqbL1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/C220/BDH_1-1/F;https://sok.riksarkivet.se/arkiv/4UohSqdoY4z0T8G2jHxW02;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2006;;SE/C220/BDH_1-1/F 1 A/25;https://sok.riksarkivet.se/arkiv/C1Qf00WZ7aEJAfdvwXBrh2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2008;;SE/C220/BDH_1-1/F 1 A/26;https://sok.riksarkivet.se/arkiv/ZshWOdxzio1STOcb6b80Y6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1985;;SE/C220/BDH_1-1/F 1 A/3;https://sok.riksarkivet.se/arkiv/XHrD2RfuSaAGVebd9z8qV2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1990;;SE/C220/BDH_1-1/K 1 A/16;https://sok.riksarkivet.se/arkiv/Q7Vc44L5WKgImZhdpnkhk2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1984;;SE/C220/BDH_1-1/K 1 A/8;https://sok.riksarkivet.se/arkiv/Ew0NRY03K4Mq4ZaHyqJUn0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1989;2000;SE/C220/BDH_1-1/Ö 3/8;https://sok.riksarkivet.se/arkiv/ViyyYeAbMP0hzcXz55Pph1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;1985, 1987;1985;1987;SE/C220/BDH_1-1/E 1/4;https://sok.riksarkivet.se/arkiv/5yncGNQk9w9HfIzo7yKzCS;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;A-H. Vattenskadad;1999;;SE/C220/BDH_1-1/E 1/18;https://sok.riksarkivet.se/arkiv/nbaREysoAQHPQrp3nAXzp4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;A-K;1992;;SE/C220/BDH_1-1/E 1/10;https://sok.riksarkivet.se/arkiv/htRWJDKAhaEgwRZ5WXJq60;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Att leda som kvinna, Gran Canaria 2011, två kurser. Steg III 2011, respektive 2012. Samt renskrivna anteckningar från kurs.;2011;2012;SE/C220/BDH_1-1/F 2/37;https://sok.riksarkivet.se/arkiv/zoU0ylktxP9eMycyQnTyQN0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Avslutade uppdrag T-Ö 2004
Avbokade/vilande uppdrag 2003-2005";2003;2005;SE/C220/BDH_1-1/F 1 F/8;https://sok.riksarkivet.se/arkiv/vSGM90e2rKUiwhPq6vWyB5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Bröllopstelegram, Bo G. Hall och Barbro Dahlbom-Hall, 1/11 1963
Lyckönskningstelegram vid Ellens födelse, 29/7-1/8 1969
Födelsedagsgratulationer, Bo G. Halls 70-årsdag, 7/7 2008
Födelsedagsgratulationer, Barbro Dahlbom-Halls 70-årsdag, 19/7 2011";1963;2011;SE/C220/BDH_1-1/Ö 2/22;https://sok.riksarkivet.se/arkiv/XYzXKBjLYQ55zvey4g4QOP;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;BÖCKER;;;;SE/C220/BDH_1-1/F 3;https://sok.riksarkivet.se/arkiv/kxyjc0qjqgLQQuUhVbr9j7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;D-uppsats;1999;;SE/C220/BDH_1-1/Ö 1/19;https://sok.riksarkivet.se/arkiv/JHaESCr8cKwBZaZbsd8zu7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;EFTERFÖLJARE;Serien i kartong om ej annat anges;;;SE/C220/BDH_1-1/F 7;https://sok.riksarkivet.se/arkiv/J5WnfTBHjKg9Nu2DQKuYp1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Forskningsmaterial: Sjukvårdspolitiska beslut, artiklar om kvinnliga läkare, Karolina Wideström, samt uppsats som Barbro Dahlbom Hall ""Ledaren som en vippdocka"" 1991";uå;;SE/C220/BDH_1-1/Ö 1/24;https://sok.riksarkivet.se/arkiv/LJ3mBxN5N4Y0C5E3bOW8A2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Förfrågningar;1998;2000;SE/C220/BDH_1-1/F 1 F/5;https://sok.riksarkivet.se/arkiv/t3Hm85AWQqMFexQGMe47y5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Handlingar rörande Kenya:
Information om Sveriges ambassad i Kenya 2006
Information från kenyanska organisationer 2007
Anteckningsblock 2009
Evaluating the gender and governance programme 2008
Fotografier, korrespondens
Scheman Women in leadership
Dokument rörande Annika Nordin Jayawardena";2006;2012;SE/C220/BDH_1-1/F 1 C/8;https://sok.riksarkivet.se/arkiv/PKPEFZJSyA9UZnnToBAzC4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Huddinge Psykiatriska Universitetsklinik; Anteckningar, kursmaterial, korrespondens m.m.";2001;2003;SE/C220/BDH_1-1/F 1 B/56;https://sok.riksarkivet.se/arkiv/yl9VaSRbJ2DLaFKAw7gPM4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;HÄNDELSER;"Kurser, resor med mera. I albumen finns bilder av både den professionella liksom privata tillvaron.
Serien i fotoalbum om ej annat anges";;;SE/C220/BDH_1-1/K 1 A;https://sok.riksarkivet.se/arkiv/vKqHfe1VZ4QPJ99ygl1GN7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;II;2002;;SE/C220/BDH_1-1/F 1 A/23;https://sok.riksarkivet.se/arkiv/tYJJyJCDtQRVmyYP6UzXE5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;I-N.Vattenskadad;1999;;SE/C220/BDH_1-1/E 1/19;https://sok.riksarkivet.se/arkiv/TW3gk7tblKMx0czr2nSRJ6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Jämtlands läns landsting 1991-1992, KU 1990-1992;1990;1992;SE/C220/BDH_1-1/F 1 B/15;https://sok.riksarkivet.se/arkiv/WoJlWFe4QqojzqQuXyzJRI;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kreditkassen, Oslo;1985;1987;SE/C220/BDH_1-1/F 1 B/17;https://sok.riksarkivet.se/arkiv/vuYMuVESQaYKcMeP4AWaL1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;KU-konferens Mexiko 1975, Karolinaprojektet 1995, Kvinna, läkare, ledare 1987-1989, Kvinnor kan Luleå 2000;1975;2000;SE/C220/BDH_1-1/F 1 B/18;https://sok.riksarkivet.se/arkiv/XQWFOYqj14YyvqlWVvy82E;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kvinnor kan. Styrelsen;1996;1999;SE/C220/BDH_1-1/F 6/18;https://sok.riksarkivet.se/arkiv/AvPe6YYF04E3Xhoep93EV2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Manligt-kvinnligt, ledarskap, mentorskap, kvinnlig chef, Fyra modeller;1982;1997;SE/C220/BDH_1-1/F 5/6;https://sok.riksarkivet.se/arkiv/yVvPUcAyqf9eZ87ZUi2q32;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;O-Ö;2000;;SE/C220/BDH_1-1/E 1/22;https://sok.riksarkivet.se/arkiv/Mi4QzeoXPo94Fwr6Ow9cg7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Personalmöte 1999-2002, återkommande möten 1998-2000, dagrapport och korrespondens med personal 1999-2000;1998;2002;SE/C220/BDH_1-1/F 6/8;https://sok.riksarkivet.se/arkiv/e9LzNh80e2JM50xP7tFoA7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
