﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;NYNÄSHAMNS PSYKIATRISKA ÖPPENVÅRDSMOTTAGNING;;1979;2009;SE/AB019/LA_1314-1;https://sok.riksarkivet.se/arkiv/zPHWlnO5yX0bqeIImT3e3F;;NYNÄSHAMNS PSYKIATRISKA ÖPPENVÅRDSMOTTAGNING;Regionarkivet- Region Stockholm;False
Arkiv;Nynäshamns lokala samorganisation;;1911;1952;SE/ARAB/1462;https://sok.riksarkivet.se/arkiv/YHbSiV3RPa2HCg9GCGi6U0;;Nynäshamns lokala samorganisation;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;NYNÄSHAMNS SJUKHUS - LÅNGVÅRDSKLINIKEN/GERIATRISKA KLINIKEN;;1982;1997;SE/AB019/LA_1235-1;https://sok.riksarkivet.se/arkiv/dsUkTgXcC4cJYk8o7X1I51;;NYNÄSHAMNS SJUKHUS - LÅNGVÅRDSKLINIKEN/GERIATRISKA KLINIKEN;Regionarkivet- Region Stockholm;False
Arkiv;Landsfiskalen i Nynäshamns distrikt 1;;;;SE/SSA/1721A;https://sok.riksarkivet.se/arkiv/UuJ4ijH83q2EdvAUoMiqI1;;Landsfiskalen i Nynäshamns distrikt;Stockholms stadsarkiv;False
Arkiv;Landsfiskalen i Nynäshamns distrikt 2;;;;SE/SSA/1721B;https://sok.riksarkivet.se/arkiv/TgWeF41AJqAJntbkkJzie4;;Landsfiskalen i Nynäshamns distrikt;Stockholms stadsarkiv;False
Arkiv;Riksförsäkringsverkets sjukhus i Nynäshamn arkiv;Riksförsäkringsverkets sjukhus i Nynäshamn övertogs 2000 av Försäkringsmedicinskt centrum. November 2007 övertogs Försäkringsmedicinskt centrum av Manpower Hälsopartner.;;1999;SE/RA/740101;https://sok.riksarkivet.se/arkiv/jPZYFecRrH6d0G02H087k3;;Riksförsäkringsverkets sjukhus i Nynäshamn arkiv;Riksarkivet i Stockholm/Täby;False
Arkiv;HULDA PETTERSSONS ARKIV (ACC.NR 2000/019);;1887;1909;SE/NM/NMA_257-1;https://sok.riksarkivet.se/arkiv/AYtjqLBGXaUvvRP80TJ011;;PETTERSSON, HULDA;Nordiska Museet;False
Arkiv;WIK, EINAR;;;;SE/AB019/LA_475-1;https://sok.riksarkivet.se/arkiv/OwIPC7pfzYF9DWkHe63PT4;;WIK, EINAR;Regionarkivet- Region Stockholm;False
Arkiv;ÖSMO FÖRLOSSNINGSHEM;;1932;1939;SE/AB019/LA_134-1;https://sok.riksarkivet.se/arkiv/xe0XxCJ0D4E357hb062it1;;ÖSMO FÖRLOSSNINGSHEM;Regionarkivet- Region Stockholm;False
Arkiv;SIF / Avdelning 92 Nynäshamn;;1941;" 1967";SE/TAM/483;https://sok.riksarkivet.se/arkiv/mrzIMLQL6I76jMWFsUHuE4;;SIF / Avdelning 92 Nynäshamn;TAM-Arkiv;False
Arkiv;Nynäshamn;;;;SE/KrA/0571/N013:H;https://sok.riksarkivet.se/arkiv/LBsqBnIwS4gChI6arVF5y1;Fartyg och fartygsförband Stockholm;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Nynäshamn;;;;SE/KrA/0571/N013:Ö;https://sok.riksarkivet.se/arkiv/Qzn5bdRSTo1RpSeJ8bPcx7;Fartyg och fartygsförband Stockholm;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Telegraf- och telefonmannaförbundets rikskabelklubb [Stockholm - Nynäshamn];;1947;;SE/ARAB/1789;https://sok.riksarkivet.se/arkiv/MFqlDVd6CKcyxjTVc8jVy2;;Telegraf- och telefonmannaförbundets rikskabelklubb;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;NYNÄSHAMNS SJUKHUS - LÅNGVÅRDSKLINIKEN/GERIATRISKA KLINIKEN;;1966;1998;SE/AB019/LA_1235-2;https://sok.riksarkivet.se/arkiv/60Uc9yMC8IJGdf411Rahh4;;NYNÄSHAMNS SJUKHUS - LÅNGVÅRDSKLINIKEN/GERIATRISKA KLINIKEN;Regionarkivet- Region Stockholm;False
Arkiv;Svenska kommunalarbetareförbundet, avdelning 1, sektion 21, Nynäshamn;;1948;1980;SE/ARAB/592;https://sok.riksarkivet.se/arkiv/vsyKKeAoXQLGpz9dIaRkO2;;Svenska kommunalarbetareförbundet, avdelning 1, sektion 21;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Svenska järnvägsmannaförbundet, avd 28 [Nynäshamn];;1905;1969;SE/ARAB/2843;https://sok.riksarkivet.se/arkiv/49z4lacQAYDHITbUq8rUz5;;Svenska järnvägsmannaförbundet, avdelning 28;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;NYNÄSHAMNS SJUKHUS/VÅRDCENTRAL;;1928;2004;SE/AB019/LA_223-1;https://sok.riksarkivet.se/arkiv/kGahb5dLv4gMqzMYfyHL2E;;NYNÄSHAMNS SJUKHUS/VÅRDCENTRAL;Regionarkivet- Region Stockholm;False
Arkiv;Försäkringsfunktionärernas förbund, avd 20 [Nynäshamn];;1938;1960;SE/ARAB/2294;https://sok.riksarkivet.se/arkiv/vVEHgsfou4k1FK1X2pTym2;;Försäkringsfunktionärernas förbund, avdelning 20;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;KAVKA, MILAN;;1983;1995;SE/AB019/LA_348-1;https://sok.riksarkivet.se/arkiv/EutpJ0yiDwJ1C0ahvqZFy0;;KAVKA, MILAN;Regionarkivet- Region Stockholm;False
Arkiv;TORVALD OCH INGA SIMONS ARKIV (ACC.NR 2009/012);;1968;1987;SE/NM/NMA_7663-1;https://sok.riksarkivet.se/arkiv/wxbLGcMPm46UPLt6byMPm2;;SIMONS, TORVALD OCH INGA;Nordiska Museet;False
Arkiv;KAVKA, EVA;;1983;1995;SE/AB019/LA_349-1;https://sok.riksarkivet.se/arkiv/iDZ99GLPX4cHejF7UIQGc0;;KAVKA, EVA;Regionarkivet- Region Stockholm;False
Arkiv;Svenska metallindustriarbetareförbundet, avd 139 [Nynäshamn];;1911;1966;SE/ARAB/849;https://sok.riksarkivet.se/arkiv/5Lag9WUYRKASsRUAm3nJY2;;Svenska metallindustriarbetareförbundet, avdelning 139;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Svenska elektrikerförbundet avd 117 (Nynäshamn);;1920;1963;SE/ARAB/4876;https://sok.riksarkivet.se/arkiv/X8PM9Dm634EbdBPMgZxxC3;;Svenska elektrikerförbundet, avdelning 117;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Svenska handelsarbetareförbundet, avd 22 [Nynäshamn];;1942;1950;SE/ARAB/2260;https://sok.riksarkivet.se/arkiv/9ALirKyOVQFG7BeGy3jXv7;;Svenska handelsarbetareförbundet, avdelning 22;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Sveriges lokomotivmannaförbund, avd 70 [Nynäshamn];;1913;1941;SE/ARAB/2862;https://sok.riksarkivet.se/arkiv/tjsWcMhOZKAWAf2QhfkoT0;;Sveriges lokomotivmannaförbund, avdelning 70;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Nykterhetsorden Verdandi, logen 424 Nynäshamn;;1906;1920;SE/ARAB/5424;https://sok.riksarkivet.se/arkiv/R2jmbXWcx4gI4hijLTzFK7;;Nykterhetsorden Verdandi, logen 424 Nynäshamn;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Svenska musikerförbundet, avd 115, Nynäshamn;;1944;1970;SE/ARAB/3617;https://sok.riksarkivet.se/arkiv/NE0DbpN4c420mF7S2hS3H3;;Svenska musikerförbundet, avdelning 115;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Svenska elektrikerförbundet, avd 1, klubb 117 [Nynäshamn];;1934;1972;SE/ARAB/3014;https://sok.riksarkivet.se/arkiv/ozyea2yZpGdo7G6Ozlm63j;;Svenska elektrikerförbundet, avdelning 1, klubb 117;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Handelsanställdas Förbund avdelning 20, Nynäshamnssektionen;;1964;1967;SE/ARAB/3313;https://sok.riksarkivet.se/arkiv/9Lw77U4HSacrqLSZvICIf1;;Handelsanställdas förbund, avdelning 20, Nynäshamnssektionen;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Nynäshamns hemvärnsområde;KrA accession 2013:030.;1940;1974;SE/KrA/0943/051;https://sok.riksarkivet.se/arkiv/NRfqCrnRgaUz68wfwAe2D0;Hemvärnsområden;Adolf Fredrik-Klara hemvärn|Enskede hemvärn|Johannes-Gustav Vasa hemvärn|Matteus hemvärn|Norrmalms hemvärn|Södermalms hemvärn|Kungsholmens hemvärn|Stockholms centrala hemvärnskrets;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Svenska kommunalarbetareförbundet, avd 4, sektion 21, Nynäshamn;;1969;;SE/ARAB/598;https://sok.riksarkivet.se/arkiv/5tRgA48Yw4zSOJ5FJ3x2M1;;Svenska kommunalarbetareförbundet, avdelning 4, sektion 21, fackklubb i Ösmo;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Nynäshamn, Torpedbåten;;;;SE/KrA/0573/N:015:H;https://sok.riksarkivet.se/arkiv/waet19tloaE0ly00VDxyH2;Fartyg och fartygsförband Karlskrona;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Sveriges Lärarförbunds Avdelning B 18/Nynäshamn;;1966;" 1990";SE/TAM/359;https://sok.riksarkivet.se/arkiv/7CsCudC41qocy2DzlYbeV3;;Sveriges Lärarförbunds Avdelning B 18/Nynäshamn;TAM-Arkiv;False
Arkiv;Nynäshamn realskola;Stockholms län;1945;1958;SE/RA/55303/69/113;https://sok.riksarkivet.se/arkiv/jn3Cq5gkjKEomBlewe9NQ2;Reviderade räkenskaper för verk och inrättningar;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Arkiv;Nynäshamns stuveri;;;;SE/SSA/1997Z;https://sok.riksarkivet.se/arkiv/RSw5tyYfCgBMKEDnseDZo6;;;Stockholms stadsarkiv;False
Arkiv;Svenska Facklärarförbundets Avdelning B 22/Nynäshamn;;1976;" 1991";SE/TAM/416;https://sok.riksarkivet.se/arkiv/nyX41GdagQTS7kjq19sHyF;;Svenska Facklärarförbundets Avdelning B 22/Nynäshamn;TAM-Arkiv;False
Arkiv;Sveriges Förskollärares Riksförening Avd. B8/ Nynäshamn;;;;SE/TAM/529;https://sok.riksarkivet.se/arkiv/dp9s3ibCLqgyc66e73V823;;Sveriges Förskollärares Riksförening Avd. B8/ Nynäshamn;TAM-Arkiv;False
Arkiv;HULTBERG, HANSOLE;;;;SE/AB019/LA_337-1;https://sok.riksarkivet.se/arkiv/bcXBCRa8FqQoQEoiCN7Yf2;;HULTBERG, HANSOLE;Regionarkivet- Region Stockholm;False
Arkiv;Nynäs kontraktsprostarkiv;;;;SE/SSA/6095;https://sok.riksarkivet.se/arkiv/SXy9Sd5beQFTzzy6QIrd1y0;;Nynäs kontraktprost;Stockholms stadsarkiv;False
Arkiv;Postkontoret Nynäshamn 1;;1912;1992;SE/SSA/4608/11;https://sok.riksarkivet.se/arkiv/2OoX0kybCgDKgdjyNteJs5;Posten Stockholm;;Stockholms stadsarkiv;False
Arkiv;Nynäshamns hamn AB;;;;SE/SSA/1997Y;https://sok.riksarkivet.se/arkiv/OO5KBxx7D4IxlCz0NlK034;;;Stockholms stadsarkiv;False
Arkiv;Statstjänstemannaförbundet/ST-Tele Sektionen i Nynäshamn vid Teli;;;;SE/TAM/98;https://sok.riksarkivet.se/arkiv/wjNGxATvhqIGVTzUREsxS2;;Statstjänstemannaförbundet/ST-Tele Sektionen i Nynäshamn vid Teli;TAM-Arkiv;False
Arkiv;Nynäshamns Hamn AB;Serien är en digital leverans till e-arkiv Stockholm. För sökning, se Stockholms stadsarkivs hemsida.;;;SE/SSA/2831/02;https://sok.riksarkivet.se/arkiv/vkU7YmOQaa6szkyK26Mmx5;Stockholms Hamn AB;Stockholms Hamn AB;Stockholms stadsarkiv;False
Arkiv;Mönstringsförrättarna i Nynäshamn och Uppsala;;;;SE/SSA/1095;https://sok.riksarkivet.se/arkiv/tuaA0KFZQaYVF1x1MKUHM0;;;Stockholms stadsarkiv;False
Arkiv;SKÅNSKA CEMENT AB FÖRETAGSHÄLSOVÅRD;;;;SE/AB019/LA_508-1;https://sok.riksarkivet.se/arkiv/Myg6mWAW4wVSN3aw2JmWB3;;SKÅNSKA CEMENT AB FÖRETAGSHÄLSOVÅRD;Regionarkivet- Region Stockholm;False
Arkiv;Inner Wheel, Club Nynäshamn;;;;SE/SSA/2086L;https://sok.riksarkivet.se/arkiv/0D5DEhkLd4ccxOBaSD2rq3;;;Stockholms stadsarkiv;False
Arkiv;Handens polisdistrikt, Nynäshamns lokalvaktsområde;Förteckning finns i läsesal.;;;SE/SSA/4365;https://sok.riksarkivet.se/arkiv/rfEAHw7ZgqEdzRMHua7ts5;;;Stockholms stadsarkiv;False
Arkiv;NYNÄSHAMNS VÅRDCENTRAL/ÖSMO VÅRDCENTRAL;;1975;2008;SE/AB019/LA_1076-1;https://sok.riksarkivet.se/arkiv/edXEUtwyNINM1nB2u5quzA;;NYNÄSHAMNS VÅRDCENTRAL/ÖSMO VÅRDCENTRAL;Regionarkivet- Region Stockholm;False
Arkiv;Nynäshamns skeppsmäkleri & spedition AB;;;;SE/SSA/1997Å;https://sok.riksarkivet.se/arkiv/uKFloylJnwPQxZX3v5GUn1;;;Stockholms stadsarkiv;False
Arkiv;Nynäshamn, torpedbåt T 132, ombyggd till robotbåt R 132;Fartyget avrustades och togs ur bruk 2003.;;;SE/KrA/0573/N:015:Ö;https://sok.riksarkivet.se/arkiv/md5Z0finlqgKt7h9An1DO3;Fartyg och fartygsförband Karlskrona;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Svenska skoarbetareförbundet, avd 52 [Nynäshamn];;1908;1912;SE/ARAB/7076;https://sok.riksarkivet.se/arkiv/XgYUCeJ1Y4w4JCC9z31b00;;Svenska skoarbetareförbundet, avdelning 52;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Svenska målareförbundet, avd 91 [Nynäshamn];;1917;1924;SE/ARAB/2858;https://sok.riksarkivet.se/arkiv/NfQQhZbiRKMsWjTXzKzwB8;;Svenska målareförbundet, avdelning 91;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Sven Elfströms arkiv;"Förteckningsnummer 5/13

FVA har av John Sundholm, Karlstads Universitet mottagit Sven Elfströms arkiv som gåva.";1963;2005;SE/VA/50719;https://sok.riksarkivet.se/arkiv/JQKsD0HAjasyG0KJxu8Ob4;;Elfström, Sven;Värmlandsarkiv, Region Värmland;False
Arkiv;Åklagaren i Nynäshamns upphörda åklagardistrikt;;;;SE/SSA/1782;https://sok.riksarkivet.se/arkiv/EyYJ3gSz0b1fRandoMYpp1;;;Stockholms stadsarkiv;False
Arkiv;BUP HANDEN;;2005;2009;SE/AB019/LA_370-1;https://sok.riksarkivet.se/arkiv/iX1BwUDsSqcaVymsyWZGdA;;BUP HANDEN;Regionarkivet- Region Stockholm;False
Arkiv;Sveriges arbetsledareförbunds avd 142 i Nynäshamn;;1923;1987;SE/RA/730326/07;https://sok.riksarkivet.se/arkiv/5fRYFecRrH6d0G02H087k3;Sveriges Arbetsledareförbunds (SALF) arkiv;Sveriges arbetsledareförbund;Riksarkivet i Stockholm/Täby;False
Arkiv;Arbetshemmet för blinda kvinnor i Nynäshamn;;;;SE/SSA/1814;https://sok.riksarkivet.se/arkiv/YT3eBsUlNqUQRY4lhlBW63;;;Stockholms stadsarkiv;False
Arkiv;Stockholm - Nynäs jv:ar, Motorvagns AB Nynäshamn;;1927;1942;SE/RA/420333/126;https://sok.riksarkivet.se/arkiv/yg5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;IOGT/NTO Ungdomslogen 1462 Unga Baneret i Nynäshamn;;;;SE/SSA/15108;https://sok.riksarkivet.se/arkiv/yGYC57QizH2Xi8P0ydXqpI;;;Stockholms stadsarkiv;False
Arkiv;Ekman & Co - GLA/C0006:01:2;;1931;1980;SE/GLA/12900;https://sok.riksarkivet.se/arkiv/FjCw3gHtrH6cyG018W43t3;;"Ekman &amp; Co|Stathmos AB, Nynäshamn";Riksarkivet i Göteborg;False
Arkiv;Grönviksvarvet;;;;SE/SSA/1997Ä;https://sok.riksarkivet.se/arkiv/FpK0M5Y5i4w7nt2yqvedl0;;;Stockholms stadsarkiv;False
Arkiv;Landsfiskalen i Sorunda distrikt;;;;SE/SSA/1728;https://sok.riksarkivet.se/arkiv/K17KTGGfnqoXrzpfVfK1R5;;Landsfiskalen i Sorunda distrikt;Stockholms stadsarkiv;False
Arkiv;Björn Södergrens arkiv;;1892;1899;SE/ViLA/11401;https://sok.riksarkivet.se/arkiv/eJoLBqYvcasEy6J0pEgsG3;;Södergren, Björn;Riksarkivet i Visby;False
Arkiv;PSYKIATRISK KLINIK SYDÖST - Administrativa staben;;1986;2009;SE/AB019/LA_1189-1;https://sok.riksarkivet.se/arkiv/C5kzgKcAkgNEQmOz5dLzb7;;PSYKIATRISK KLINIK SYDÖST - Administrativa staben;Regionarkivet- Region Stockholm;False
Arkiv;1901 års bangårdskommitté;;1901;1905;SE/RA/420335/16;https://sok.riksarkivet.se/arkiv/hRMJtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Administrativa byrån (Abr);"I Administrrativa byrån ingår följande enheter:

Byråavdelningen  1894-1897
Administrativa avdelningen 1898-1907
Administrativa byrån 1908-1928-06-30

De äldsta handlingarna är från 1870-talet (Serie F 3).

I samband med inmatning i Arkia har vissa förändringar gjorts i seriestruktur och volymindelning. Inga serier redovisas direkt under huvudavdelningarna och vissa rubriker/underavdelningar som tidigare saknats har tillkommit. Volymindelningen har anpassats till det verkliga antalet fysiska enheter (se A 1 D, A 2, C 2 B, E 1, F 1, F 2 och F 3).

Den nya förteckningen har arkivlagts; äldre förteckning med förteckningsplan återfinns som bilaga, se serie D 2 Arkivförteckning.

JS";1899;1928;SE/RA/420334/031;https://sok.riksarkivet.se/arkiv/IWU5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Bangårdsbyrån (Bgbr);;1908;1914;SE/RA/420334/032;https://sok.riksarkivet.se/arkiv/bWU5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Bureau Central Europabus (BCE);;1960;1962;SE/RA/420334/074;https://sok.riksarkivet.se/arkiv/Mqr8z9ZdQeZ23O1eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Centrala företagsnämnden;;1948;1978;SE/RA/420334/082;https://sok.riksarkivet.se/arkiv/6QpWsDRErH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Disciplinnämnden / Personalansvarsnämnden (DPN/PAN);;1983;2000;SE/RA/420334/115;https://sok.riksarkivet.se/arkiv/ZIOkC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Elektrotekniska byrån (Ebr);;1903;1963;SE/RA/420334/045;https://sok.riksarkivet.se/arkiv/xGo5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Försvarsbyrån (Fsbr);;1903;1963;SE/RA/420334/050;https://sok.riksarkivet.se/arkiv/pGw5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Godstransportdivisionen (G), produktion med föregångare;;1988;1998;SE/RA/420334/128;https://sok.riksarkivet.se/arkiv/ghicfFpdrX61qG3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Göteborg - Borås/ Borås - Alvesta trafik AB;;1891;1940;SE/RA/420333/029;https://sok.riksarkivet.se/arkiv/b4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Inlandsbanan. Östersund-Ulriksfors;;1908;1919;SE/RA/420332/19;https://sok.riksarkivet.se/arkiv/HaANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
