﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Beklädnadsarbetarnas Förbund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Beklädnadsarbetareförbundet från 1927-1971 men bytte sedan namn och heter sedan 1972 Beklädnadsarbetarnas Förbund.

Minnesskrifter: Beklädnadsarbetarnas Förbund 90 år 1888-1978.

Sv. Beklädnadsarbetareförbundet 1889-1939.

Sv. Beklädnadsarbetareförbundet 1950-1971.

Beklädnadsarbetarnas Förbund 1972-1993.

Tidskrifter: Beklädnadsarbetaren-Beklädnadsfolket.

Foto finns.

Består av 19 volymer. (Enligt pärmen ska det även finnas en serie F:XI Historik för Arbetslöshetskassa från åren 1935-1939 men det stämmer inte. Jag hittar inte den handlingen. Varken som egen volym eller ingående i någon annan volym. Den saknas)


Står på hyllorna 8:3:3 och 8:3:4.";1930;1993;SE/MSA/AA00279;https://sok.riksarkivet.se/arkiv/Uit0eyUkhgF2WcavuDeiD1;;Beklädnadsarbetarnas förbund;Malmö stadsarkiv;False
Arkiv;Beklädnadsarbetarnas Förbund. Textil, Konfektion, Läder. Avd. 1, Sektion 1, Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Fana 02:E.

Står på hylla 8:5:2.";1972;1982;SE/MSA/AA00294;https://sok.riksarkivet.se/arkiv/7L9W3wIyy5AcAdj4zVSVeI;;Beklädnadsarbetarnas förbund. Textil Konfektion Läder. Avd. 1, Sektion 1, Malmö;Malmö stadsarkiv;False
Arkiv;Billesholm Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1907. Se Billeberga.

Står på hylla 28:1:2.";1935;1996;SE/MSA/AA00589;https://sok.riksarkivet.se/arkiv/gCigzR8SwQTOPKuJnK7NT7;;;Malmö stadsarkiv;False
Arkiv;Bjuvs Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1906. Se Billeberga.

Står på hylla 28:1:2.";1940;1981;SE/MSA/AA00591;https://sok.riksarkivet.se/arkiv/mUlrTYxQGqAckSwoXxhyZ4;;;Malmö stadsarkiv;False
Arkiv;Bjärsjölagårds Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:1:3.";1934;1942;SE/MSA/AA00165;https://sok.riksarkivet.se/arkiv/o7Pc1mrm3aUx01VDuBZu81;;Bjärsjölagårds arbetarekommun;Malmö stadsarkiv;False
Arkiv;Bo Jepson;;;;SE/MSA/02060:018;https://sok.riksarkivet.se/arkiv/TW8L4rH28qzTxz8zOUxZX5;;;Malmö stadsarkiv;False
Arkiv;Bosjökloster Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:1:4.";1931;1968;SE/MSA/AA0168;https://sok.riksarkivet.se/arkiv/yw2kzbiy0qYGoAitq7TKSF;;Bosjökloster arbetarekommun;Malmö stadsarkiv;False
Arkiv;Bostadsrättsföreningen Drottningshus;;1917;2001;SE/MSA/01862;https://sok.riksarkivet.se/arkiv/5k16zDnKG2JI3fzqkQEoyV;;Bostadsrättsföreningen Drottninghus;Malmö stadsarkiv;False
Arkiv;Bostadsrättsföreningen Viktoria u.p.a.;;1926;1979;SE/MSA/00168;https://sok.riksarkivet.se/arkiv/JbgTPdv88qgzd2BFD5ZKd0;;Bostadsrättsföreningen Viktoria u.p.a.;Malmö stadsarkiv;False
Arkiv;Botildenborgs spädbarnshem;;1942;2019;SE/MSA/00052;https://sok.riksarkivet.se/arkiv/XxDNqyuPfY1BgDdPyD3nb7;;Botildenborgs spädbarnshem;Malmö stadsarkiv;False
Arkiv;Bryggeriarbetarnas Erkända Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 3:1:3.";1942;1961;SE/MSA/AA001310;https://sok.riksarkivet.se/arkiv/EEpyyH5qVD0a21lYLXKEF6;;;Malmö stadsarkiv;False
Arkiv;Bunkeflo primärkommun. Kommunalfullmäktige;;1910;1951;SE/MSA/00074;https://sok.riksarkivet.se/arkiv/o9dOcDRa7qsO19rWG7Tj60;;Bunkeflo primärkommun. Kommunalfullmäktige;Malmö stadsarkiv;False
Arkiv;Bunkeflo storkommun. Brandstyrelsen;;1952;1967;SE/MSA/00089;https://sok.riksarkivet.se/arkiv/bP63fubmq42m3zhwtl0Li6;;Bunkeflo storkommun. Brandstyrelsen;Malmö stadsarkiv;False
Arkiv;Bunkeflo storkommun. Trafiksäkerhetskommittén;;1962;1970;SE/MSA/00104;https://sok.riksarkivet.se/arkiv/krwtXyKtLoB041TxBkXBN5;;Bunkeflo storkommun. Trafiksäkerhetskommittén;Malmö stadsarkiv;False
Arkiv;Byggnadsarbetarnas Erkända Arbetslöshetskassa. Centralen i Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Står på hylla 1:5:2.";1949;1961;SE/MSA/AA00346;https://sok.riksarkivet.se/arkiv/xTqAwNwAyoJPrkjRhTbsN0;;Byggnadsarbetarnas erkända arbetslöshetskassa. Centralen i Malmö;Malmö stadsarkiv;False
Arkiv;Byggnadsföreningen Klagshamns Folkets hus u.p.a.;;1906;1968;SE/MSA/00110;https://sok.riksarkivet.se/arkiv/jQH8EyV2XA3HmLZzVk46uA;;Byggnadsföreningen Klagshamns Folkets hus u.p.a.;Malmö stadsarkiv;False
Arkiv;Byggnadsnämnden i Malmö;Endast ritningar.;;;SE/MSA/01124;https://sok.riksarkivet.se/arkiv/69AmWxEaNaUoRl1PHG4OW2;;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Arkiv;Båstad FCO.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 46:2:4.";1964;1975;SE/MSA/AA001363;https://sok.riksarkivet.se/arkiv/0gtFXbACdao6oZ4aevVr21;;;Malmö stadsarkiv;False
Arkiv;Båstads Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:1:2.";1937;1996;SE/MSA/AA00597;https://sok.riksarkivet.se/arkiv/RghW8HK3E420yMxMsafFX6;;;Malmö stadsarkiv;False
Arkiv;Börringe S.D.U.K.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 4 februari 1914.

Består av 3 volymer.

Står på hylla 30:1:3.";1914;1956;SE/MSA/AA001444;https://sok.riksarkivet.se/arkiv/fCrm2lmKwa2Rc4RVSo17u2;;;Malmö stadsarkiv;False
Arkiv;Börringe Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1945.

Står på hylla 28:1:2.";1945;1970;SE/MSA/AA00598;https://sok.riksarkivet.se/arkiv/1e9lYCyjVAVPgWA856j6C4;;;Malmö stadsarkiv;False
Arkiv;Caroli kyrkas vänner;;1953;2010;SE/MSA/00696;https://sok.riksarkivet.se/arkiv/FEJXGuCju4i0i3X0LlkaY1;;Caroli kyrkas vänner;Malmö stadsarkiv;False
Arkiv;Centrala miljönämnden i Malmö;Se även Kommunstyrelsens miljöutskott i Malmö (00446).;1989;1990;SE/MSA/00119;https://sok.riksarkivet.se/arkiv/ZP4g46lMqKMazRXasmzlUF;;Centrala miljönämnden i Malmö;Malmö stadsarkiv;False
Arkiv;Clara Westergrens brevsamling;;;;SE/MSA/01920;https://sok.riksarkivet.se/arkiv/mMQoAS0kXKgt1OwIZfkqt1;;Westergren, Clara (Brevsamling);Malmö stadsarkiv;False
Arkiv;Consistorium malmogiense;;1683;1691;SE/MSA/00126;https://sok.riksarkivet.se/arkiv/hXut5xy8sA7Gdovw5BgVE1;;Consistorium malmogiense;Malmö stadsarkiv;False
Arkiv;Cykelklubben Finn;Förteckning saknas.;;;SE/MSA/02060:029;https://sok.riksarkivet.se/arkiv/ZxInLhKJy2B2I9KkVZKuk3;;;Malmö stadsarkiv;False
Arkiv;Damklubben TT;;;;SE/MSA/02060:030;https://sok.riksarkivet.se/arkiv/kd9XyzoNd10ZcEeeAHM669;;;Malmö stadsarkiv;False
Arkiv;Danska Tidningar.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 14:3:1.";1945;1949;SE/MSA/AA00926;https://sok.riksarkivet.se/arkiv/vv3hbL1tva2pNIC8MQ6LV2;;;Malmö stadsarkiv;False
Arkiv;De Fria Sjukkassorna Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 35:4:1.";1935;1950;SE/MSA/AA00792;https://sok.riksarkivet.se/arkiv/qzF7FoFVxwRT1nJC9X0cf2;;;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 1 I Malmö. Erkända Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 9:6:1.";1941;1959;SE/MSA/AA00377;https://sok.riksarkivet.se/arkiv/iz0I6EdciI91kVRanvmgc0;;De förenade förbunden avd. 1 i Malmö. Erkända arbetslöshetskassa;Malmö stadsarkiv;False
Arkiv;Doktor Bo Ebbe Löfbergs patientjournaler;;1952;1984;SE/MSA/00145;https://sok.riksarkivet.se/arkiv/101paoGnfqgqmabR7I3pf1;;Doktor Bo Ebbe Löfbergs patientjournaler;Malmö stadsarkiv;False
Arkiv;Ebon Anderssons Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Född 18 juli 1896-död 27 augusti 1981.

Följande som också tillhör Ebon Anderssons Arkiv finns i kassaskåpet.

1 st. medalj-Illis Quorum Meruere Labores Ebon Andersson.

1 st. plakett-Malmö kommun 18/7 1976.

1 st. medaljong-Stenbockens stjärnbild.

Finns även 1 foto av Ebon Andersson i fotoskåpet.

Består av 3 volymer (varje ny F:serie är en egen volym).

Står på hylla 15:6:3.";1892;1979;SE/MSA/AA001921;https://sok.riksarkivet.se/arkiv/sWWC7xGSyQFGXVMhzYwcH7;;;Malmö stadsarkiv;False
Arkiv;E. Engmans donationsfond;;1898;1898;SE/MSA/01561;https://sok.riksarkivet.se/arkiv/zbKy758iq95Xy0VrUhW7CH;;E. Engmans donationsfond;Malmö stadsarkiv;False
Arkiv;Einar Bagers samling;;1560;1888;SE/MSA/00152;https://sok.riksarkivet.se/arkiv/ae45sYzuMwBIV9XMZLzWzT;;Bager, Einar;Malmö stadsarkiv;False
Arkiv;Einar Hansengymnasiet i Malmö (f.d. Naturhumanistiska gymnasiet);"Fristående gymnasieskola.
På Einar Hansengymnasiet finns Naturvetenskapsprogrammet (NA) med inriktningarna natur-natur och Samhällsvetenskapsprogrammet (SA) med inriktningarna samhälle-beteendevetenskap.
Einar Hansengymnasiet är en del av Folkuniversitetet.";;;SE/MSA/01995;https://sok.riksarkivet.se/arkiv/9HqEyeuzwLAfk7FJ5AJiJ6;;Einar Hansengymnasiet i Malmö. f.d. Naturhumanistiska gymnasiet;Malmö stadsarkiv;False
Arkiv;Extra provinsialläkaren i Limhamns distrikt;Utbruten ur stadsläkaren i Malmö 900109 (stadsläkaren ingår i Hälsovårdsnämndens i Malmö arkiv).;1895;1914;SE/MSA/00156;https://sok.riksarkivet.se/arkiv/ZuDKduZnOKzPEdyeI1StI6;;Extra provinsialläkaren i Limhamns distrikt;Malmö stadsarkiv;False
Arkiv;Fabriksklubben LÅ Tvätten AB - Tvättmästaren Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Seriekoderna är egenpåhittade då detta arkiv inte hade några seriekoder.)

Står på hylla 4:2:2.";1985;1988;SE/MSA/AA00515;https://sok.riksarkivet.se/arkiv/xQUYxDWcUKcKAPOdMvZfj3;;Fabriksklubben LÅ Tvätten AB - Tvättmästaren Malmö;Malmö stadsarkiv;False
Arkiv;Falkmanska familjearkivet;;1774;1961;SE/MSA/00160;https://sok.riksarkivet.se/arkiv/dGHLCxQGH4QHI2eNadSfF0;;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Arkiv;Fastighetsanställdas Förbund Avd. 3 Malmö. Helanställdas Sektion.;"OBS! Detta arkiv finns inte kvar på Arbetarrörelsens Arkiv i Skåne. Föreningen har återtagit sitt material. Vid intresse av dessa handlingar, kontakta föreningen!

Bildades 1938. Oklart när det upphörde.

Består av 1 volym.";1938;1938;SE/MSA/AA00385;https://sok.riksarkivet.se/arkiv/DtV5Mi8Z0qM67r9owQCmp0;;Fastighetsanställdas förbund avd. 3 Malmö. Helanställdas sektion;Malmö stadsarkiv;False
Arkiv;Finsam i Malmö;;2007;;SE/MSA/01821;https://sok.riksarkivet.se/arkiv/Nr1y36SDsoJ5zGz8zEyQvQ1;;Finsam i Malmö;Malmö stadsarkiv;False
Arkiv;Firma C G Johnssons handlingar;;1856;1857;SE/MSA/00182;https://sok.riksarkivet.se/arkiv/4cCJA7HGU4YhAE2w1xbpT0;;Firma C G Johnssons handlingar;Malmö stadsarkiv;False
Arkiv;Firma Karl Hattendorff;;1878;1975;SE/MSA/00185;https://sok.riksarkivet.se/arkiv/wDDACWH2facb59zvEDwVy5;;Firma Karl Hattendorff;Malmö stadsarkiv;False
Arkiv;Fjelie Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 22 februari 1945. Nerlagd 1949. 

Klubba.

Står på hylla 28:1:3.";1945;1949;SE/MSA/AA00606;https://sok.riksarkivet.se/arkiv/3l7JRWBzybDYB83yqyq5SK;;;Malmö stadsarkiv;False
Arkiv;Folket i Bild Kulturfront.;"Förvaras på Arbetarrörelsens Arkiv i Skåne. 

Står på hyllorna 18:8:3 och 18:8:4.

Består av 22 volymer.";1972;1980;SE/MSA/SEMSAAA1500;https://sok.riksarkivet.se/arkiv/RKlW3NPslKYIWonyTP8Of0;;;Malmö stadsarkiv;False
Arkiv;Folkets Hus Central Och Riksorganisation.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 13:1:1.";1939;1986;SE/MSA/AA001561;https://sok.riksarkivet.se/arkiv/mw2qS6ZH8Kw3mSEqOVPbT3;;;Malmö stadsarkiv;False
Arkiv;Folkets Hus Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Byggnadsaktiebolaget Folkets Hus I Malmö har varit i verksamhet sedan 1892. Bolaget trädde i likvidation 15 november 1950 och likvidationen slutfördes 8 april 1951. Bolagets tillgångar överfördes efter aktieutdelning till Folkets Hus i Malmö Aktiebolag. 


Folkets Hus i Malmö Aktiebolag bildades 5 september 1943. Anledningen var att Byggnads aktiebolaget Folkets Hus i Malmö behövde en nykonstruktion med anledning av ett nytt Folkets Hus.

Byggnadsaktiebolaget Folkets Hus I Malmö Stiftelse bildades 20 maj 1946 för att utsmycka det under uppbyggnad Folkets Hus vid Nobeltorget. Stiftelsen avslutar sin verksamhet 1965.

Folkets Hus Kvarteret Morkullan vid Skolgatan, Malmö arbetares stolta verk som var Sveriges första Folkets Hus stod färdigt att invigas lördagen den 1 April, påskafton 1893. Vid invigningen talade redaktör Axel Danielsson.

Folkets Hus Kvarteret Ärligheten vid Nobeltorget invigdes lördagen den 13 december 1947.

Tidskrifter: 1971-1998

Minnesskrifter 1893-1918 25-år.

(Trots detta som står i pärmen är märkligt nog de äldsta handlingarna i arkivet från 1888).

Består av 81 volymer. (82 enligt pärmen men det stämmer inte. Det ska vara 81).

Står på hyllorna 13:1:1-13:2:1.";1888;2009;SE/MSA/AA001563;https://sok.riksarkivet.se/arkiv/doT1cXzyhPCbEOuXQhw3K0;;;Malmö stadsarkiv;False
Arkiv;Fosie kommun. Brandskyddskommittén;Häri ingår även Fosie municipalsamhälles brandskyddskommitté (00208). Lagt i Fosie kommun. Arbetslöshetskommittén A:1 (00197).;1929;1931;SE/MSA/00200;https://sok.riksarkivet.se/arkiv/1ov1UuJiBKEw0yLs7lL1f0;;Fosie kommun. Brandskyddskommittén;Malmö stadsarkiv;False
Arkiv;Fosie kommun. Egnahemsnämnden;;1920;1930;SE/MSA/00201;https://sok.riksarkivet.se/arkiv/DemFa6Kqzw3IcazScmH974;;Fosie kommun. Egnahemsnämnden;Malmö stadsarkiv;False
Arkiv;Fosie östra folkskola/Gullviksskolan;;1973;2000;SE/MSA/00216;https://sok.riksarkivet.se/arkiv/rjsaFWUicaknFay8E7mEP0;;Fosie östra folkskola/Gullviksskolan;Malmö stadsarkiv;False
Arkiv;Fotboll på gamla IP;;;;SE/MSA/02060:036;https://sok.riksarkivet.se/arkiv/Oqbp010uXqMsSLj7TDZUK3;;;Malmö stadsarkiv;False
Arkiv;Fredrik och Mathilda Nyströms donationsfond;;1924;1964;SE/MSA/01586;https://sok.riksarkivet.se/arkiv/jLKPZxlAkKAtRQOzWHJ5x4;;Fredrik och Mathilda Nyströms donationsfond;Malmö stadsarkiv;False
Arkiv;Frisöranställdas Förbund Avd. 3 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1 maj 1909 bildades Malmö Barberare och Frisörbiträdesförening. (Trots detta finns det märkligt nog 3 äldre saker än det i arkivet, stadgar från åren 1900 och 1908 och avtal från år 1908. Övrigt material är från perioden 1909-1979. Inget material finns alltså i arkivet från de åtta sista åren innan det 1989 uppgick i Handelsanställdas Förbund.) Föreningen bytte år 1915 namn till Svenska Frisörbiträdesförbundet Avd. 3 Malmö. Namnet ändrades igen år 1927 till Svenska Frisörarbetareförbundet Avd. 3 Malmö. År 1978 ändrades namnet ännu en gång. Mellan 1978-1988 hette det Frisöranställdas Förbund Avd. 3 Malmö innan frisörerna den 1 januari 1989 uppgick  i Handelsanställdas förbund.

2 klubbor samt några flaskor från en frisersalong finns.

Foto finns.

Består av 10 volymer.

Står på hylla 2:6:2.";1900;1979;SE/MSA/AA00397;https://sok.riksarkivet.se/arkiv/WoF8XKkLhKsZyG1xfRcMm4;;Frisöranställdas förbund avd. 3 Malmö;Malmö stadsarkiv;False
Arkiv;Frivårdsmyndigheten Malmö-Söder;;1977;1993;SE/MSA/01480;https://sok.riksarkivet.se/arkiv/cccylBKB42LT1jcfEEB9x1;;Frivårdsmyndigheten Malmö-Söder;Malmö stadsarkiv;False
Arkiv;Fäladsskolan i Malmö;;2003;2014;SE/MSA/01907;https://sok.riksarkivet.se/arkiv/l4PNXTLGAac2ikOQmSang2;;Fäladsskolan i Malmö (Skolområde Autism);Malmö stadsarkiv;False
Arkiv;Färlöv Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Nerlagd 1977. Se även Fuglie-Skegrie. Står sist på F i gemensam kartong med Finja, Fjälkinge, Fuglie-Skegrie, Furulunds och Förslövsholms socialdemokratiska kvinnoklubbar.

Står på hylla 28:1:3.";1964;1976;SE/MSA/AA00611;https://sok.riksarkivet.se/arkiv/hzEHvCy0SP6d0zQyvangRJ;;;Malmö stadsarkiv;False
Arkiv;Föreningen för fattiga barn/ferievistelse för barn;;1899;1971;SE/MSA/00231;https://sok.riksarkivet.se/arkiv/hHuajO3ABagPRliU84QWy1;;Föreningen för fattiga barn/ferievistelse för barn;Malmö stadsarkiv;False
Arkiv;Föreningen för kontorister och butiksbiträden;;1905;1911;SE/MSA/00234;https://sok.riksarkivet.se/arkiv/hC2JUIUyYw9MdPey8hR4LC;;Föreningen för kontorister och butiksbiträden;Malmö stadsarkiv;False
Arkiv;Föreningen Lesbiska feminister i Malmö;;1972;2002;SE/MSA/01957;https://sok.riksarkivet.se/arkiv/4hA9YaOfUqgffl6d9Cdp31;;Föreningen Lesbiska feminister i Malmö (Tidigare Lesbisk front Malmö);Malmö stadsarkiv;False
Arkiv;Föreningen Skånska Tecknare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1924.

Står på hylla 10:9:2.";1924;1928;SE/MSA/AA001769;https://sok.riksarkivet.se/arkiv/0q1TKD4DgqImVGdOFs2tn2;;;Malmö stadsarkiv;False
Arkiv;Föreningen tekniska samhällshjälpen, södra distriktet;;1921;1950;SE/MSA/00248;https://sok.riksarkivet.se/arkiv/1QEliy9tpAJP69FnBW3rO2;;Föreningen tekniska samhällshjälpen, södra distriktet;Malmö stadsarkiv;False
Arkiv;Gamla barnasylens donationsfond I & II;;1844;1950;SE/MSA/01591;https://sok.riksarkivet.se/arkiv/JHyFHPlipo78W4mOOnmiU7;;"Gamla barnasylens donationsfond I &amp; II";Malmö stadsarkiv;False
Arkiv;Gatunämnden i Malmö;;1955;1992;SE/MSA/00264;https://sok.riksarkivet.se/arkiv/3JfvFEvtaaMFyPAdeBDx42;;Gatunämnden i Malmö;Malmö stadsarkiv;False
Arkiv;Gislövs S.D.U.K.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 17 mars 1934.

Fana 18:D.

Står på hylla 30:1:3.";1943;1952;SE/MSA/AA001448;https://sok.riksarkivet.se/arkiv/GA0DHe1504kWryK7an4Dg2;;;Malmö stadsarkiv;False
Arkiv;Glostorp Käglinge fortsättningsskola;;1928;1945;SE/MSA/00268;https://sok.riksarkivet.se/arkiv/T5ypKKOPtYF35vjWPWZjY7;;Glostorp Käglinge fortsättningsskola;Malmö stadsarkiv;False
