﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Stockholms Central, Centralstationshuset. Nr 4414 Trappa mellan våningarna 3 och 4 trappor upp. Utan år.];;;;SE/RA/81002.10/19/1/43:5;https://sok.riksarkivet.se/arkiv/JdBPlmFxbagRrKeTk1YeB3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Huvudentrén. Folke Zettervall 1925-1927.];;1925;1927;SE/RA/81002.10/19/1/59:1-5;https://sok.riksarkivet.se/arkiv/LWzU2rbgso1GJzgCC3p9T2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Kungliga passagen. Kunglig portal mot plattformen. Folke Zettervall 1926.];;1926;1926;SE/RA/81002.10/19/1/83:1-3;https://sok.riksarkivet.se/arkiv/sAet4QQFMaEzv2Fz6Az3sJ;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Pilastrar till inre väggdekor. Expedierad 28/5 1881 (nr 7509).];;1881;1881;SE/RA/81002.10/19/1/27:5;https://sok.riksarkivet.se/arkiv/Umdj9dkjJ4swysogK4WOe7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Skärmvägg för klosettingången i 3:e klassens väntsal. Expedierad 26/2 1883 (nr 7878).];;1883;1883;SE/RA/81002.10/19/1/34:3;https://sok.riksarkivet.se/arkiv/Ro19HQBSaag0SJ5Jtw7DO2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ilgodsmagasin. Förslag till ilgodshus i anslutning till centralstationens södra flygel. Planer, fasad, sektion. Nr 5476, expedierad 10/10 1876 (nr 5475).];;1876;1876;SE/RA/81002.10/19/4/1:2;https://sok.riksarkivet.se/arkiv/zcLP57bxw2F48yLS8qfoNB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ställverkshus III. Planer, fasader, sektioner. Beslut 20/3 1906. Nr 2585.];;1906;1906;SE/RA/81002.10/19/6/1:1;https://sok.riksarkivet.se/arkiv/1kxMAInH0qcQrVzTsGC1yE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms norra station. Avträdeshus. Plan, fasad, sektion. Expedierad 23/7 1866; 1875 för Flen. Nr 3052.]";;1866;1866;SE/RA/81002.10/19/10/19:2;https://sok.riksarkivet.se/arkiv/XUjdHyANUYF3eEGkkBY7u7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Godsmagasin för avgående gods (nordligaste). Plan, fasader, sektioner. Godkänd 8/2 1875. Nr 4843 m.fl.];;1875;1875;SE/RA/81002.10/19/10/7:1;https://sok.riksarkivet.se/arkiv/0ul5FMzLEA1SKqZcsqCXU1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Kontors- och förrådshus. Planer, sektioner. 3/5 1877. Nr 5827.];;1877;1877;SE/RA/81002.10/19/10/9:1;https://sok.riksarkivet.se/arkiv/gfWVZlDHFKkHaOqCeMOOy0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Reparationsverkstad. Tillbyggnad. Plan, fasader, sektion. 23/3 1891. Nr 9990.];;1891;1891;SE/RA/81002.10/19/10/16:5;https://sok.riksarkivet.se/arkiv/ddBHL9tpMKsBl5n3PLYvi3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Förändring av planlösning. A. W. Edelsvärd 17/5 1872. Nr S I 275.];;1872;1872;SE/RA/81002.10/19/11/3:1;https://sok.riksarkivet.se/arkiv/1wQ4kRq3yQPDJyGiLKyrJE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Teckning visande konferens vid Stockholms slott 1683.];;1699;1700;SE/RA/2121/72:1;https://sok.riksarkivet.se/arkiv/OPSjvTpl3qEdagbnJRlrp3;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Anhaltstationsstuga på Södermalm i Stockholm. Plan, fasader, sektion, detaljer. Expedierad 1872 (nr 2890 m.fl.).];;1872;1872;SE/RA/81002.10/19/14/3:1;https://sok.riksarkivet.se/arkiv/8Bl05W3pQaA0UPAz5p83Z4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Banvaktsstuga vid Tantogatan i Stockholm. Plan, fasader, sektion. 4/7 1890. Avsedd för Uppsala 1893. Nr 9799.];;1890;1890;SE/RA/81002.10/19/14/3:4;https://sok.riksarkivet.se/arkiv/HI2UTPyLioRMHQLjcUPpk1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Planskisser. Troligen 1893. Nr 305.];;1893;1893;SE/RA/81002.10/19/10/2:1;https://sok.riksarkivet.se/arkiv/EtDNTCBO3qEgkJjn6H7Ez6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Grundläggning för banhallens östra torn och plattformsgavelmurar. A. W. Edelsvärd 15/12 1869. Expedierad samma dag (nr 1967).];;1869;1869;SE/RA/81002.10/19/2/1:2;https://sok.riksarkivet.se/arkiv/5PjjssYBk4zNIJnIYu2ct5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Balkar för centralen. A. Lindvall 17/6 1881.];;1881;1881;SE/RA/81002.10/19/1/38:1;https://sok.riksarkivet.se/arkiv/f0rUM5MyEwHURbwbEy2F85;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritningar till fasaden. Putsprofiler. Fasaddetaljer och gesims. Pilaster, port och hörnbeklädnader. Pilasterbaser. Attikor och bekröningar för mittparti och flyglar. Troligen 1870 respektive expedierade (första gången) 1870 (nr 2326, 2252, 2299, 2406).];;1870;1870;SE/RA/81002.10/19/1/22:1-5;https://sok.riksarkivet.se/arkiv/hQz9y08YED4iQ8Rv2cN9sB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till huvudfasadens mittparti. Expedierad första gången 9/5 1870 (nr 2332).];;1870;1870;SE/RA/81002.10/19/1/19:1;https://sok.riksarkivet.se/arkiv/LVsUPNODzALGuoPBzdnktD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till sockeln. Expedierad 1869 (nr okänt.);;1869;1870;SE/RA/81002.10/19/1/16:1;https://sok.riksarkivet.se/arkiv/avDsp8zeRoV6fGRWwETCb6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Entresolering i restauratrisens rum. Expedierad 28/7 1877 (nr 4527).];;1877;1877;SE/RA/81002.10/19/1/37:5;https://sok.riksarkivet.se/arkiv/duLCyvHKuwT1a0gpHGp005;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till utvidgning av biljettkontoret. Plan, fasad, sektion. Med kommentar av A. W. Edelsvärd 4/3 1897. Nr 1042.];;1897;1897;SE/RA/81002.10/19/1/40:7;https://sok.riksarkivet.se/arkiv/X9RDXBuoWaAvsIqBXqRv32;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ilgodsingångens dörr. Utan år.];;;;SE/RA/81002.10/19/1/36:1;https://sok.riksarkivet.se/arkiv/Blz5Qscdew16arydcsjAg4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inredning i stora vestibulen. (Expedierad) 20/12 1875 (nr 5192).];;1875;1875;SE/RA/81002.10/19/1/29:3;https://sok.riksarkivet.se/arkiv/iXyyzkLR7KYrwMzP9pBGl5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Kassuner för varmapparat. Plan och sektioner. Expedierade 1869 (nr 1895 m.fl., 1921) respektive kopia nr 1921.];;1869;1869;SE/RA/81002.10/19/1/15:3-5;https://sok.riksarkivet.se/arkiv/hZMPDmLi2qAa8ayc4pjeD7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Norra flygeln. Sektion. Detaljritning till sockeln. Detaljritning till källardörromfattning. Trappa. Planstensgolv i förstugan. Expedierade (första gången) 1869-1870 (nr okänt, 1891, 1922, 2495, 2489).];;1869;1870;SE/RA/81002.10/19/1/12:2-5;https://sok.riksarkivet.se/arkiv/3rMvZUcTfazGw1RdSTheI5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Nya biljettkontoret. Detaljritning till spiraltrappa mm. Expedierad 10/11 1888 (nr 9293).];;1888;1888;SE/RA/81002.10/19/1/40:4;https://sok.riksarkivet.se/arkiv/WHO72EPPOazMG6QtjfY8K5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planstensgolv i förstugan och trapphuset i södra flygeln. Expedierad 14/2 1871 (nr 2618).];;1871;1871;SE/RA/81002.10/19/1/28:4;https://sok.riksarkivet.se/arkiv/ieNetMkzbo15H76xWB0Wi3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Södra flygeln. Planer över källare, bottenvåning, andra och tredje våningen (1 och 2 trappor upp). Expedierade första gången 1869-1870 (nr 1924, okänt, 2352, 2376.];;1869;1870;SE/RA/81002.10/19/1/6:1-4;https://sok.riksarkivet.se/arkiv/HdtKzdx2dwB33lqKBq2JM4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Ställverkshus I. Planer, fasader, sektioner. Nr (E) 2312.];;;;SE/RA/81002.10/19/10/16:10;https://sok.riksarkivet.se/arkiv/3vNK5dAstKIk9r98ORHLe2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Omflyttning av expeditionslokalerna. Plan.  Expedierad 24/11 1879. Nr S I 285.];;1879;1879;SE/RA/81002.10/19/11/3:3;https://sok.riksarkivet.se/arkiv/UxDcru1PLqgElJTOAVyfk1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Klädskåp. Troligen 1894. Nr 691.];;1894;1894;SE/RA/81002.10/19/10/4:7;https://sok.riksarkivet.se/arkiv/N3lr99HMjqsN4BLzRK97E7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Sektioner av grundmurar. Expedierad 27/3 1893. Nr 329 B.];;1893;1893;SE/RA/81002.10/19/10/2:2;https://sok.riksarkivet.se/arkiv/syy2kSrM9H1eZaW9aAJn30;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Slagdörr i korridor. A. W. Edelsvärd 25/9 1894. Nr 697.];;1894;1894;SE/RA/81002.10/19/10/4:9;https://sok.riksarkivet.se/arkiv/Q9GLJWXvGqY0jMTIXHeow3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljer. Expedierad första gången 4/6 1870 (nr 2359).];;1870;1870;SE/RA/81002.10/19/2/2:2;https://sok.riksarkivet.se/arkiv/GlXJDu9Gn4skSKtkvWbgs0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritningar till fönster och dörrar. Omkring 1870 respektive expedierad 10/11 1870 (nr 2517, 2719).];;1870;1870;SE/RA/81002.10/19/1/16:3-4;https://sok.riksarkivet.se/arkiv/snoeN1bIGqAWLN1EwbY8e2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Entresolering av toalettrummet. Expedierad 18/8 1888 (nr 9225) respektive kopia nr 9225, A. W. Edelsvärd.];;1888;1888;SE/RA/81002.10/19/1/42:1-2;https://sok.riksarkivet.se/arkiv/7RSyVv7MDwNPXw252JWd57;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central, Centralstationshuset. Förslag till påbyggnad. Plan, fasader, sektion. A. W. Edelsvärd 31/12 1891. Med titelsida ""Stationshus för centralbangård i Stockholm"".]";;1891;1891;SE/RA/81002.10/19/1/44:1-2;https://sok.riksarkivet.se/arkiv/5r92iz6LdY3O5uBx0yjFfA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till stationsbyggnad. Fasader. Troligen A. W. Edelsvärd, 1865 och utan år.];;1865;1865;SE/RA/81002.10/19/1/1:1-4;https://sok.riksarkivet.se/arkiv/XiH3bVOsqK2w8xXHkPQD41;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Golvet i sessionssalen, ekparkett från Atlas inlagd 1881.];;1881;1881;SE/RA/81002.10/19/1/35:5;https://sok.riksarkivet.se/arkiv/3PpgL2OBFawlnvFn2dfs21;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasadens mittfronton. Detaljritningar och måttritning. Samtliga troligen 1870. Ett blad signerat A. W. Edelsvärd 22/8 1870, kopia nr 2428.];;1870;1870;SE/RA/81002.10/19/1/23:2-4;https://sok.riksarkivet.se/arkiv/YgbkgSkSLKgWgPg11Y7Vl3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inredning för 2:a klassens väntsal. Expedierad 14/2 1871 (nr 2619).];;1871;1871;SE/RA/81002.10/19/1/32:4;https://sok.riksarkivet.se/arkiv/5lYsLqZndKc0sKQ94usP03;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Lanterniner och gavelornering, påbyggd attikavåning enligt 1891 års ombyggnadsförslag.];;1891;1891;SE/RA/81002.10/19/1/43:6;https://sok.riksarkivet.se/arkiv/R2zOwTZ26A9SkHYPtVmDp5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Plan och profil av kassavalven. Troligen 1888, nr 9244.];;1888;1888;SE/RA/81002.10/19/1/28:3;https://sok.riksarkivet.se/arkiv/vySNVz5O8X6cI2fX4xq7P2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planstensgolv i trapporna i norra mellanpartiet samt norra och södra flyglen. Expedierad 12/4 1871 (nr 2692).];;1871;1871;SE/RA/81002.10/19/1/10:4;https://sok.riksarkivet.se/arkiv/NMB7Xun5eKs8LbyWlpLzk5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planstensgolv i vestibulen och angränsande korridor och förplatser. Expedierad 22/11 1870 (nr 3304).];;1870;1870;SE/RA/81002.10/19/1/29:2;https://sok.riksarkivet.se/arkiv/mC6XShwCygVB0iJV0BXRJ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Sektion med detaljritning till takstolar. Nr 2394 (troligen kopienummer år 1870). ];;1870;1870;SE/RA/81002.10/19/1/13:2;https://sok.riksarkivet.se/arkiv/2ewBllFe2Kwo8LOlAw1ls0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Södra mellanpartiet. Planer över källare, bottenvåning, andra och tredje våningen (1 och 2 trappor upp). Expedierade (första gången) 1869-1870 (nr 2268, 1835, 2353, 2380).];;1869;1870;SE/RA/81002.10/19/1/7:1-4;https://sok.riksarkivet.se/arkiv/9Zm9CEd6NagYKr9CERq6d0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Taklist till II klassens väntsal och III klassens bagageutlämning. Omkring 1870.];;1870;1871;SE/RA/81002.10/19/1/33:4;https://sok.riksarkivet.se/arkiv/zWsT7zWKxbDdkHwzmybqBk;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Trappa till ilgodslokalen vid södra flygeln. Expedierad 17/11 1869 (nr 1940).];;1869;1869;SE/RA/81002.10/19/1/10:6;https://sok.riksarkivet.se/arkiv/liNrdouozINOtIly2G0l85;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
