﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;SKELLEFTEORTENS BILFRAKT;;1955;1963;SE/AC011/DEPOSKE_394-1;https://sok.riksarkivet.se/arkiv/5tnUpIQd1qshENzOkKyuc7;;SKELLEFTEORTENS BILFRAKT;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;;;;SE/AC011/DEPOSKE_153-1;https://sok.riksarkivet.se/arkiv/3v024TdZaao1kaLUylESB1;;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Arkiv;SUNNANÅ  ARENA AB;;1978;2009;SE/AC011/DEPOSKE_135-1;https://sok.riksarkivet.se/arkiv/A6X8Zp50D4UdzVvNn5LYz6;;SUNNANÅ  ARENA AB;Företagsarkivet i Westerbotten;False
Arkiv;SWEDBANK AB;;1994;2001;SE/AC011/DEPOSKE_148-1;https://sok.riksarkivet.se/arkiv/CGLEeVUxk4MdOaXLOtjoh1;;SWEDBANK AB;Företagsarkivet i Westerbotten;False
Arkiv;TEXTIL AB UMEÅ;;1919;1920;SE/AC011/DEPOUME_483-1;https://sok.riksarkivet.se/arkiv/OyvAhF65FQN1juWWQxh2Q2;;TEXTIL AB UMEÅ;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENS TRÄVARU AB UMEÅ;;1917;1918;SE/AC011/DEPOUME_488-1;https://sok.riksarkivet.se/arkiv/AARqzOnsvYDNeQi86gimh2;;VÄSTERBOTTENS TRÄVARU AB UMEÅ;Företagsarkivet i Westerbotten;False
Arkiv;YTTERVIKS SÅG AB;;1851;1998;SE/AC011/DEPOSKE_202-1;https://sok.riksarkivet.se/arkiv/tI4bE9SAnKIDEYiL2wMHP0;;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Arkiv;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;;1877;1976;SE/AC011/DEPOSKE_170-1;https://sok.riksarkivet.se/arkiv/VEHAyRco0ADJpLrMAj7PW0;;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Arkiv;AB UMEÅ LADDNINGSSTATION;;1933;1937;SE/AC011/DEPOUME_466-1;https://sok.riksarkivet.se/arkiv/yv2OhKn6EwT6qGWbiaJxu2;;AB UMEÅ LADDNINGSSTATION;Företagsarkivet i Westerbotten;False
Arkiv;BERGSBYNS SÅG OCH HYVLERI;;1946;1975;SE/AC011/DEPOSKE_381-1;https://sok.riksarkivet.se/arkiv/Gwr3U8l6uqAz0riooOLDO0;;BERGSBYNS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Arkiv;FIRMA F  RÖNNBERG, BURTRÄSK;;1874;1921;SE/AC011/DEPOSKE_183-1;https://sok.riksarkivet.se/arkiv/AkGC5AXAYKYQpA3ThBJtd0;;FIRMA F  RÖNNBERG, BURTRÄSK;Företagsarkivet i Westerbotten;False
Arkiv;FIRMA KONRAD ÖBERG KALLVIKEN;;1885;1931;SE/AC011/DEPOSKE_489-1;https://sok.riksarkivet.se/arkiv/cvmG4dMzxIJ290P8AqyIs4;;FIRMA KONRAD ÖBERG KALLVIKEN;Företagsarkivet i Westerbotten;False
Arkiv;JG LINDGREN OCH SON TRAFIKBOLAG;;1930;1980;SE/AC011/DEPOUME_308-1;https://sok.riksarkivet.se/arkiv/glg3a42cAqQjK51n2wz903;;JG LINDGREN OCH SON TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;JÖRNS MEKAN AB;;1965;1971;SE/AC011/DEPOSKE_255-1;https://sok.riksarkivet.se/arkiv/dA6yyEEm7ycrQzTXkilSEy0;;JÖRNS MEKAN AB;Företagsarkivet i Westerbotten;False
Arkiv;MARTINSONS TRÄ AB;;1997;1998;SE/AC011/DEPOSKE_552-1;https://sok.riksarkivet.se/arkiv/gklYXfH6rKIp5rr3EQmrk2;;MARTINSONS TRÄ AB;Företagsarkivet i Westerbotten;False
Arkiv;NORDMALINGS ÅNGSÅG AB DEL 2;;1678;1980;SE/AC011/DEPOUME_532-1;https://sok.riksarkivet.se/arkiv/3MoZLD8zUIBSUikrkyZF10;;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Arkiv;NORRA VÄSTERBOTTEN TIDNINGS AB;;1970;1980;SE/AC011/DEPOSKE_517-1;https://sok.riksarkivet.se/arkiv/Ss36zO6hJYV5FoDx6W7LyD;;NORRA VÄSTERBOTTEN TIDNINGS AB;Företagsarkivet i Westerbotten;False
Arkiv;OLOFSFORS BRUK;;1758;1903;SE/AC011/DEPOUME_428-1;https://sok.riksarkivet.se/arkiv/OrbjXhD5j4cgoUXpkp1ca1;;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Arkiv;PETTERSSON ALGOT, MOSKOSEL;;1961;1980;SE/AC011/DEPOSKE_315-1;https://sok.riksarkivet.se/arkiv/gbcX1B62SK2G9kPo1w0xK1;;PETTERSSON ALGOT, MOSKOSEL;Företagsarkivet i Westerbotten;False
Arkiv;RÖNNMARKS  TOBAKSHANDEL;;;;SE/AC011/DEPOSKE_249-1;https://sok.riksarkivet.se/arkiv/zxKuQcRRjYT9jNFnV2I3K4;;RÖNNMARKS  TOBAKSHANDEL;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ RESEBYRÅ;;1954;1977;SE/AC011/DEPOSKE_374-1;https://sok.riksarkivet.se/arkiv/Wi8QpTWRxqoTlcy4M1uT06;;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
Arkiv;SSC TRÄTRAPPOR;;1938;1993;SE/AC011/DEPOSKE_273-1;https://sok.riksarkivet.se/arkiv/wLPNYK9Ij4ERqOGpiVdgy5;;SSC TRÄTRAPPOR;Företagsarkivet i Westerbotten;False
Arkiv;SÄVENÄS NYA AB;;1889;1958;SE/AC011/DEPOSKE_173-1;https://sok.riksarkivet.se/arkiv/FwVaDMZvC4YQlO4ALNCDF2;;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENSRESOR SKELLEFTEÅ;;1965;1974;SE/AC011/DEPOSKE_379-1;https://sok.riksarkivet.se/arkiv/6iFhqzyDcP2X3E8zaaPgcJ;;VÄSTERBOTTENSRESOR SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;ÅSTRÖM C W;;1931;1980;SE/AC011/DEPOSKE_329-1;https://sok.riksarkivet.se/arkiv/wqBbLG9hc4IdFS5tP1fcA2;;ÅSTRÖM C W;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA FORSLUND;;1918;1926;SE/AC011/DEPOSKE_168-1;https://sok.riksarkivet.se/arkiv/KXXNTgUKXaoTNr6l2GXY61;;BRÖDERNA FORSLUND;Företagsarkivet i Westerbotten;False
Arkiv;BURTRÄSK SÅG OCH HYVLERI;;1966;1976;SE/AC011/DEPOSKE_412-1;https://sok.riksarkivet.se/arkiv/nseGipuyEoL3nnrCkgNiy6;;BURTRÄSK SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Arkiv;CENTRUM KONDITORIET AB, SKELLEFTEÅ;;1937;1974;SE/AC011/DEPOSKE_181-1;https://sok.riksarkivet.se/arkiv/FkU0K0LcZKwy4HMoKzXxt1;;CENTRUM KONDITORIET AB, SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;FÄLTMANS SKOAFFÄR;;1921;1968;SE/AC011/DEPOUME_477-1;https://sok.riksarkivet.se/arkiv/qPQpzjhCsI5SX0Di1uYUx0;;FÄLTMANS SKOAFFÄR;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS INVEST;;1944;1987;SE/AC011/DEPOSKE_401-1;https://sok.riksarkivet.se/arkiv/uPn9UmFngqzVL42dposks6;;HELLGRENS INVEST;Företagsarkivet i Westerbotten;False
Arkiv;KABE HUSVAGNAR AB;;1980;;SE/AC011/DEPOSKE_359-1;https://sok.riksarkivet.se/arkiv/7WMOByDftQLD8JMBqyHXDD;;KABE HUSVAGNAR AB;Företagsarkivet i Westerbotten;False
Arkiv;KB AFFÄRSTRYCK UMEÅ;;1921;1974;SE/AC011/DEPOUME_458-1;https://sok.riksarkivet.se/arkiv/bzsLvRptMoRIsBPzgzml70;;KB AFFÄRSTRYCK UMEÅ;Företagsarkivet i Westerbotten;False
Arkiv;LYCKSELE VAGNEN;;1979;1982;SE/AC011/DEPOSKE_360-1;https://sok.riksarkivet.se/arkiv/HrbITrzEeIHHeJczbsRGW6;;LYCKSELE VAGNEN;Företagsarkivet i Westerbotten;False
Arkiv;LÖGDEÅ HANDELS AB;;1849;2003;SE/AC011/DEPOUME_518-1;https://sok.riksarkivet.se/arkiv/VGZyrWKCq255JgJjJWwRz1;;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Arkiv;LÖVÅNGERS TRAFIK AB;;1927;1986;SE/AC011/DEPOSKE_310-1;https://sok.riksarkivet.se/arkiv/5JeUzCTNWwF3j0JP3jXqM0;;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;MARTINSONS BYGG/MARTINSONS BYGGSYSTEM AB;;1976;2004;SE/AC011/DEPOSKE_553-1;https://sok.riksarkivet.se/arkiv/TJ4S7odKsaoRtdaH4A96X1;;MARTINSONS BYGG/MARTINSONS BYGGSYSTEM AB;Företagsarkivet i Westerbotten;False
Arkiv;MASONITE AB;;1962;1982;SE/AC011/DEPOUME_430-1;https://sok.riksarkivet.se/arkiv/0fyRy2fuxfFlEM2FqqfLmB;;MASONITE AB;Företagsarkivet i Westerbotten;False
Arkiv;NORR-POOL FASTIGHET AB;;1969;1985;SE/AC011/DEPOSKE_343-1;https://sok.riksarkivet.se/arkiv/iFLZz7tprgNF46gJrgbh21;;NORR-POOL FASTIGHET AB;Företagsarkivet i Westerbotten;False
Arkiv;POLARVAGNEN AB;;1979;1983;SE/AC011/DEPOSKE_362-1;https://sok.riksarkivet.se/arkiv/zyfolZYDGD2XUknxVM07R8;;POLARVAGNEN AB;Företagsarkivet i Westerbotten;False
Arkiv;PRESSBYRÅN BOLIDEN;;1960;1977;SE/AC011/DEPOSKE_393-1;https://sok.riksarkivet.se/arkiv/jV8qFZeDj467qnZn3NDpZ1;;PRESSBYRÅN BOLIDEN;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ TRAFIKBOLAG;;1967;1978;SE/AC011/DEPOSKE_326-1;https://sok.riksarkivet.se/arkiv/AkLH0JIfu4wtVYFsLJHVM2;;SKELLEFTEÅ TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;SPARBANKSSTIFTELSEN NORRLAND;;1987;2012;SE/AC011/DEPOSKE_541-1;https://sok.riksarkivet.se/arkiv/9YdqZnsavK2EWubod0oYL0;;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Arkiv;S W NILSSON SÖNER;;1980;1982;SE/AC011/DEPOSKE_361-1;https://sok.riksarkivet.se/arkiv/EdCMdfhp74QJzYchezRIf7;;S W NILSSON SÖNER;Företagsarkivet i Westerbotten;False
Arkiv;ULF BERGLÖF, ENSKILT ARKIV;;1862;2001;SE/AC011/DEPOSKE_303-1;https://sok.riksarkivet.se/arkiv/ydaIY1GRGoNErfrJdW9Ap3;;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Arkiv;UMEÅ OMNIBUSSTATION;;1974;1982;SE/AC011/DEPOUME_336-1;https://sok.riksarkivet.se/arkiv/1NbqYaGTq4c41iZxAyigK3;;UMEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Arkiv;UTEC AB;;1964;1987;SE/AC011/DEPOSKE_232-1;https://sok.riksarkivet.se/arkiv/2hoGlXsR2K6dvgp5s6AzU3;;UTEC AB;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;;1902;1981;SE/AC011/DEPOUME_425-1;https://sok.riksarkivet.se/arkiv/xwcwIj3Hoqkye88qR6Uyp6;;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;ABC-RESOR;;1970;1978;SE/AC011/DEPOSKE_366-1;https://sok.riksarkivet.se/arkiv/8m2lF8pOTaUPI9wyZCquE5;;ABC-RESOR;Företagsarkivet i Westerbotten;False
Arkiv;AB  ELEKTRISKT LJUS, BASTUTRÄSK;;1916;1949;SE/AC011/DEPOSKE_165-1;https://sok.riksarkivet.se/arkiv/kuUO8nUc8qEJE7MscEDOP2;;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Arkiv;"AB NJ BÄCKLUND; UMEÅ";;1925;1998;SE/AC011/DEPOUME_557-1;https://sok.riksarkivet.se/arkiv/3XM410YoVqUe1t0yzXsRa9;;"AB NJ BÄCKLUND; UMEÅ";Företagsarkivet i Westerbotten;False
Arkiv;AB SCHARINS SÖNER DEL 2;;1893;1988;SE/AC011/DEPOSKE_558-1;https://sok.riksarkivet.se/arkiv/23sgTeGRzA3ET7CRotlEK5;;AB SCHARINS SÖNER DEL 2;Företagsarkivet i Westerbotten;False
Arkiv;AB UMEÅ TRYCKERIER;;1899;1905;SE/AC011/DEPOUME_485-1;https://sok.riksarkivet.se/arkiv/WwDynsm0uA9M4tzY4bdNR8;;AB UMEÅ TRYCKERIER;Företagsarkivet i Westerbotten;False
Arkiv;BOBERG A MASKIN AB;;1917;;SE/AC011/DEPOUME_474-1;https://sok.riksarkivet.se/arkiv/gY5jvoaIG4sE3Df6RT4PX3;;BOBERG A MASKIN AB;Företagsarkivet i Westerbotten;False
Arkiv;BOTHNIA FINANS AB;;1978;1988;SE/AC011/DEPOSKE_350-1;https://sok.riksarkivet.se/arkiv/qIx82XLT1KzCtewkdtY4s1;;BOTHNIA FINANS AB;Företagsarkivet i Westerbotten;False
Arkiv;BOWATERS SVENSKA TRÄMASSEFABRIKER AB;;1926;1987;SE/AC011/DEPOUME_472-1;https://sok.riksarkivet.se/arkiv/AkFQysTtHYJ7Dr0uW05Kr5;;BOWATERS SVENSKA TRÄMASSEFABRIKER AB;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA ERIKSSON;;1921;1953;SE/AC011/DEPOUME_465-1;https://sok.riksarkivet.se/arkiv/K841bEwbI4k7BOnjJQEMV2;;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Arkiv;BUREÅ TAXI;;1967;1987;SE/AC011/DEPOSKE_555-1;https://sok.riksarkivet.se/arkiv/ydWcfzzgwAdNaTKKBXj7PR;;BUREÅ TAXI;Företagsarkivet i Westerbotten;False
Arkiv;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;;1929;2016;SE/AC011/DEPOSKE_529-1;https://sok.riksarkivet.se/arkiv/ZHnGrSxCyINBypO3SvDFpE;;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS MOBILKRANAR;;1965;1979;SE/AC011/DEPOSKE_404-1;https://sok.riksarkivet.se/arkiv/39FoxFZE746tjcmKGbcJZ1;;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS ÅKERI;;1946;1982;SE/AC011/DEPOSKE_406-1;https://sok.riksarkivet.se/arkiv/bRpuHzGKqo56ZyH2FhEce5;;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Arkiv;LÖÖVEVERKEN AB ERSMARK;;1961;1982;SE/AC011/DEPOSKE_392-1;https://sok.riksarkivet.se/arkiv/sSgzR8igtQ59kKvvq4RTA1;;LÖÖVEVERKEN AB ERSMARK;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEBUSS (NYA);;1980;2008;SE/AC011/DEPOSKE_324-1;https://sok.riksarkivet.se/arkiv/5Tqui0BRy2BIlZomqbHjc2;;SKELLEFTEBUSS (NYA);Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ BUSSTATION;;1974;1982;SE/AC011/DEPOSKE_331-1;https://sok.riksarkivet.se/arkiv/UzpA4JqB8gLJQ7UHGQGHX3;;SKELLEFTEÅ BUSSTATION;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ OMNIBUSSTATION;;1924;1985;SE/AC011/DEPOSKE_335-1;https://sok.riksarkivet.se/arkiv/TdzlbEP06o9BQIKWRbNwu1;;SKELLEFTEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ  ÅNGBRYGGERI AB;;1827;1988;SE/AC011/DEPOSKE_238-1;https://sok.riksarkivet.se/arkiv/V8xIaaDnxqA5S5oUx3g8f3;;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Arkiv;AB AXEL CHRISTIERNSSON;;1917;;SE/AC011/DEPOSKE_468-1;https://sok.riksarkivet.se/arkiv/Ndbpy6DrT29VqyzBS19kuS;;AB AXEL CHRISTIERNSSON;Företagsarkivet i Westerbotten;False
