﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BORGMÄSTARE JOHAN BÅÅTHS SAMLING;;;;SE/M031/HSA09_174-1;https://sok.riksarkivet.se/arkiv/M0rZTzI6pAFS4yYYhN7oL8;;BORGMÄSTARE JOHAN BÅÅTHS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;DE LA GARDIE;;;;SE/M031/HSA09_151-1;https://sok.riksarkivet.se/arkiv/cDzCEBvD2INJKEZaE8g4r3;;DE LA GARDIE;Kulturmagasinet/Helsingborgs museer;False
Arkiv;FASTARPS BYORDNING;;1746;;SE/M031/HSA09_118-1;https://sok.riksarkivet.se/arkiv/09YM6sIuuK2Jz90JNR5eI0;;FASTARPS BYORDNING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;FERDINAND BOBERGS LITOGRAFIER;;;;SE/M031/HSA09_117-1;https://sok.riksarkivet.se/arkiv/ATyAnvZYnIRR8zffXFHyTR;;FERDINAND BOBERGS LITOGRAFIER;Kulturmagasinet/Helsingborgs museer;False
Arkiv;FRANS TH. RÖSSELS KASSASKÅPSFABRIK;;;;SE/M031/HSA09_115-1;https://sok.riksarkivet.se/arkiv/sBWF3tQeWq6r3lo9jTXzt1;;FRANS TH. RÖSSELS KASSASKÅPSFABRIK;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HALLWYLSKA SAMLINGEN;;1926;1935;SE/M031/HSA09_214-1;https://sok.riksarkivet.se/arkiv/Atg3fT510qoTQr3wvWPV50;;HALLWYLSKA SAMLINGEN;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS BRYGGERI AB;;1880;1899;SE/M031/HSA09_104-1;https://sok.riksarkivet.se/arkiv/K65CbJBsR4AGSBtdlLAzV2;;HELSINGBORGS BRYGGERI AB;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS KONSTHALL;;1903;1904;SE/M031/HSA09_99-1;https://sok.riksarkivet.se/arkiv/sAMaYYgZRaM9YvouHbGWY1;;HELSINGBORGS KONSTHALL;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HJORTSHÖGS BYARKIV;;1800;1983;SE/M031/HSA09_78-1;https://sok.riksarkivet.se/arkiv/5Pa8SOTKzg157NecEB9j54;;HJORTSHÖGS BYARKIV;Kulturmagasinet/Helsingborgs museer;False
Arkiv;MAGNUS B NILSSON;;1919;1951;SE/M031/HSA09_60-1;https://sok.riksarkivet.se/arkiv/SHtU7eiQRqAQiVzAdZmkO2;;MAGNUS B NILSSON;Kulturmagasinet/Helsingborgs museer;False
Arkiv;NILS POPPES SAMLING;;;;SE/M031/HSA09_202-1;https://sok.riksarkivet.se/arkiv/X151nfrnxaE9ENmreSzyjF;;NILS POPPES SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;OVE CHRISTENSSONS SAMLING;;1900;1941;SE/M031/HSA09_42-1;https://sok.riksarkivet.se/arkiv/BGnBHByqMw1DyANsGlCDJA;;OVE CHRISTENSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;PERSSON & CRONZELL;;1886;1923;SE/M031/HSA09_41-1;https://sok.riksarkivet.se/arkiv/s76LEeN1maYOB5GoCVRIc1;;"PERSSON &amp; CRONZELL";Kulturmagasinet/Helsingborgs museer;False
Arkiv;WALLÅKRA STENKÄRLSFABRIK;;1930;1976;SE/M031/HSA09_12-1;https://sok.riksarkivet.se/arkiv/e9fkhzDKzD6avWa6mtCvz1;;WALLÅKRA STENKÄRLSFABRIK;Kulturmagasinet/Helsingborgs museer;False
Arkiv;AB LEONARD RICHTER;;;;SE/M031/HSA09_176-1;https://sok.riksarkivet.se/arkiv/xiehwm2VTaIwy6A1kkzzD9;;AB LEONARD RICHTER;Kulturmagasinet/Helsingborgs museer;False
Arkiv;ASSOWS BOKBINDERI;;1914;1945;SE/M031/HSA09_136-1;https://sok.riksarkivet.se/arkiv/ebggJf9qYKYzKSNhA0t3x0;;ASSOWS BOKBINDERI;Kulturmagasinet/Helsingborgs museer;False
Arkiv;EDITH HENCKELS SAMLING;;1882;1906;SE/M031/HSA09_125-1;https://sok.riksarkivet.se/arkiv/HUa7tgSGRqEFSLuzkvShs3;;EDITH HENCKELS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;ELSA CÖSTERS ANTECKNINGAR;;;;SE/M031/HSA09_121-1;https://sok.riksarkivet.se/arkiv/H5t7Az7MYQ95eBLgJ7iSi3;;ELSA CÖSTERS ANTECKNINGAR;Kulturmagasinet/Helsingborgs museer;False
Arkiv;FRANS J & ELEONORA JEPPSONS SAMLING;;;;SE/M031/HSA09_201-1;https://sok.riksarkivet.se/arkiv/QEcedrWGf4E0GkANX7Prb3;;"FRANS J &amp; ELEONORA JEPPSONS SAMLING";Kulturmagasinet/Helsingborgs museer;False
Arkiv;GAMLEGÅRDEN;;1920;1930;SE/M031/HSA09_109-1;https://sok.riksarkivet.se/arkiv/omUw6B07wqcAwTHb70TBC2;;GAMLEGÅRDEN;Kulturmagasinet/Helsingborgs museer;False
Arkiv;GEORG DAHLINS SAMLING;;;;SE/M031/HSA09_128-1;https://sok.riksarkivet.se/arkiv/0NUDqdIC7aYJssMxzfgjt1;;GEORG DAHLINS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;GERTRUD CEGRELLS SAMLING AV NOTHÄFTEN;;1905;1905;SE/M031/HSA09_209-1;https://sok.riksarkivet.se/arkiv/qGArxMyKCw5JybecLT7zrM;;GERTRUD CEGRELLS SAMLING AV NOTHÄFTEN;Kulturmagasinet/Helsingborgs museer;False
Arkiv;GÖSTA LUNDSTRÖM;;;;SE/M031/HSA09_143-1;https://sok.riksarkivet.se/arkiv/8tzqMUcAvg7V5Z5V5zt2XC;;GÖSTA LUNDSTRÖM;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HAMNDIREKTÖR JOHN-IWAR DAHLINS SAMLING;;;;SE/M031/HSA09_167-1;https://sok.riksarkivet.se/arkiv/3VtaQAzNooT4wMvgvVA2f0;;HAMNDIREKTÖR JOHN-IWAR DAHLINS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS JACQUARDVÄFVERI AB;;1948;1948;SE/M031/HSA09_100-1;https://sok.riksarkivet.se/arkiv/nyxyIDBd750ZlaCxe9gxU4;;HELSINGBORGS JACQUARDVÄFVERI AB;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS LOTSSTATION;;1918;1918;SE/M031/HSA09_98-1;https://sok.riksarkivet.se/arkiv/OTv2sznjmIPSZZR9vkdyTD;;HELSINGBORGS LOTSSTATION;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS MUSEER. BOKSAMLING II;;;;SE/M031/HSA09_217-1;https://sok.riksarkivet.se/arkiv/JVKfnceLPKAxHg7wY1fn12;;HELSINGBORGS MUSEER. BOKSAMLING II;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS MUSEER. SVENSK TIDNINGSSAMLING;;1840;1940;SE/M031/HSA09_90-1;https://sok.riksarkivet.se/arkiv/vAnro1XZcK26QlhW6F0hy1;;HELSINGBORGS MUSEER. SVENSK TIDNINGSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS SMIDES- OCH VERKSTADSFÖRENING;;;;SE/M031/HSA09_160-1;https://sok.riksarkivet.se/arkiv/aNB0lLuHn4kwvg10k4PKj1;;HELSINGBORGS SMIDES- OCH VERKSTADSFÖRENING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HÄLSINGBORGS SMIDESMÄSTAREFÖRENING;;1919;1986;SE/M031/HSA09_74-1;https://sok.riksarkivet.se/arkiv/9IK7lmWypAHB2JmAy0wzlC;;HÄLSINGBORGS SMIDESMÄSTAREFÖRENING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;KOPPARSLAGARE AHLGREN;;;;SE/M031/HSA09_165-1;https://sok.riksarkivet.se/arkiv/pyFWx1u8qo12jde91cS787;;KOPPARSLAGARE AHLGREN;Kulturmagasinet/Helsingborgs museer;False
Arkiv;MARIANNE OLSSON ARKIV;;;;SE/M031/HSA09_55-1;https://sok.riksarkivet.se/arkiv/07ugnt0tkaMnKsDDjOlDG1;;MARIANNE OLSSON ARKIV;Kulturmagasinet/Helsingborgs museer;False
Arkiv;PÅLSJÖ NORRA 1;;;;SE/M031/HSA09_188-1;https://sok.riksarkivet.se/arkiv/Nm4UVUSKfazFr7NJzninR1;;PÅLSJÖ NORRA 1;Kulturmagasinet/Helsingborgs museer;False
Arkiv;ROSENBERGS FAMILJEARKIV;;;;SE/M031/HSA09_30-1;https://sok.riksarkivet.se/arkiv/zWsM4qDyET3bJSHmPYvXvD;;ROSENBERGS FAMILJEARKIV;Kulturmagasinet/Helsingborgs museer;False
Arkiv;RYTTMÄSTARE AXEL STÅHLES SAMLING;;1975;;SE/M031/HSA09_29-1;https://sok.riksarkivet.se/arkiv/rnWEcMyngAFNRcLtx1eq30;;RYTTMÄSTARE AXEL STÅHLES SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;SAMLING AV ARKIVFÖREMÅL;;-;-;SE/M031/HSA09_181-1;https://sok.riksarkivet.se/arkiv/uXVyTNyE5r3knsYe9arAyS;;SAMLING AV ARKIVFÖREMÅL;Kulturmagasinet/Helsingborgs museer;False
Arkiv;SIGRID HENCKELS SAMLING;;1888;1955;SE/M031/HSA09_22-1;https://sok.riksarkivet.se/arkiv/RWACWaqcRq2UYWsoF3fSU1;;SIGRID HENCKELS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;THEODOR TRAPPS SAMLING;;1834;1918;SE/M031/HSA09_15-1;https://sok.riksarkivet.se/arkiv/1gPfH0OL0q2Fdq7yeFTyEF;;THEODOR TRAPPS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;VEGEÅ TEGELBRUK;;1935;1977;SE/M031/HSA09_11-1;https://sok.riksarkivet.se/arkiv/oI3UvUaGzwFQzN4DQOeDo1;;VEGEÅ TEGELBRUK;Kulturmagasinet/Helsingborgs museer;False
Arkiv;CARL ZETTERHOLMS SAMLING;;;;SE/M031/HSA09_199-1;https://sok.riksarkivet.se/arkiv/F4fo2uHBY4oSc587A1KZq3;;CARL ZETTERHOLMS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;FJÄRESTADSGÅRDEN;;1700;1900;SE/M031/HSA09_116-1;https://sok.riksarkivet.se/arkiv/nvGGfNXRVasym0z9IR6RJ8;;FJÄRESTADSGÅRDEN;Kulturmagasinet/Helsingborgs museer;False
Arkiv;FRIMURARLOGEN KÄRNAN;;;;SE/M031/HSA09_114-1;https://sok.riksarkivet.se/arkiv/s4TYKW0PY4MPMpULz2sEH1;;FRIMURARLOGEN KÄRNAN;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HEDSTRÖMS DELIKATESSAFFÄR;;;;SE/M031/HSA09_105-1;https://sok.riksarkivet.se/arkiv/CoRbdHBUTaYWsVVg2nVVn3;;HEDSTRÖMS DELIKATESSAFFÄR;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELLMANS;;;;SE/M031/HSA09_191-1;https://sok.riksarkivet.se/arkiv/6GuDI8bvdqMXI31oDgRdD3;;HELLMANS;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS MUSEER. TIDSKRIFTSSAMLING;;;;SE/M031/HSA09_89-1;https://sok.riksarkivet.se/arkiv/AdxOIHiapacGXBPQjANzG4;;HELSINGBORGS MUSEER. TIDSKRIFTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS ÅNGTEGELBRUK;;;;SE/M031/HSA09_81-1;https://sok.riksarkivet.se/arkiv/d1mRiH9UM4oYRrQzXVtPp6;;HELSINGBORGS ÅNGTEGELBRUK;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HUGO GEHLIN;;1915;1953;SE/M031/HSA09_76-1;https://sok.riksarkivet.se/arkiv/XnkK6XdvKK2vRRAiNFrh10;;HUGO GEHLIN;Kulturmagasinet/Helsingborgs museer;False
Arkiv;INGEBORG FLOBORGS SAMLING;;;;SE/M031/HSA09_208-1;https://sok.riksarkivet.se/arkiv/VkqFh4p5N4sUYc6SdPhLA0;;INGEBORG FLOBORGS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;KARL SALOMONSSONS SAMLING;;1955;1967;SE/M031/HSA09_70-1;https://sok.riksarkivet.se/arkiv/n3DVKiI5vaoicuVIyyB5M0;;KARL SALOMONSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;MARTA KROK-JOHANSSONS SAMLING;;;;SE/M031/HSA09_53-1;https://sok.riksarkivet.se/arkiv/JL97rTnBp4gwfrzDW91oD2;;MARTA KROK-JOHANSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;MOR CILLAS GÄSTBÖCKER;;1865;1902;SE/M031/HSA09_51-1;https://sok.riksarkivet.se/arkiv/Tcgmk1fhLKs2L2pKhsKc21;;MOR CILLAS GÄSTBÖCKER;Kulturmagasinet/Helsingborgs museer;False
Arkiv;NILS ARNHAMNS SAMLING;;1845;1892;SE/M031/HSA09_50-1;https://sok.riksarkivet.se/arkiv/uZ2l8CLAkqYswWVdRIcdS1;;NILS ARNHAMNS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;NYHEMS HANDELSTRÄDGÅRD;;;;SE/M031/HSA09_45-1;https://sok.riksarkivet.se/arkiv/l51hGO7svqcqkehSd4lFq3;;NYHEMS HANDELSTRÄDGÅRD;Kulturmagasinet/Helsingborgs museer;False
Arkiv;PÅLSJÖ GÅRD;;1500;1950;SE/M031/HSA09_39-1;https://sok.riksarkivet.se/arkiv/jprWP107aaceaJ3mAt7F52;;PÅLSJÖ GÅRD;Kulturmagasinet/Helsingborgs museer;False
Arkiv;REDERIAKTIEBOLAGET FENJA;;1896;1944;SE/M031/HSA09_34-1;https://sok.riksarkivet.se/arkiv/IDMdszFFnYHF3eZnacemf0;;REDERIAKTIEBOLAGET FENJA;Kulturmagasinet/Helsingborgs museer;False
Arkiv;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;;;;SE/M031/HSA09_216-1;https://sok.riksarkivet.se/arkiv/ZyyHeYJmTf6aPdFb8Uq5yS;;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;Kulturmagasinet/Helsingborgs museer;False
Arkiv;SCHMIDTS BOKTRYCKERI;;;;SE/M031/HSA09_24-1;https://sok.riksarkivet.se/arkiv/biYtgL6nS42GlRtRrpgV82;;SCHMIDTS BOKTRYCKERI;Kulturmagasinet/Helsingborgs museer;False
Arkiv;SILVERSMED NILS LINDKVIST SAMLING;;1926;1977;SE/M031/HSA09_21-1;https://sok.riksarkivet.se/arkiv/rfqEcDnsoag0nZyMtwbPm1;;SILVERSMED NILS LINDKVIST SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;S:T KNUTS-GILLET;;1913;1913;SE/M031/HSA09_26-1;https://sok.riksarkivet.se/arkiv/WGpL3MHQLqMbzzPotyzDL7;;S:T KNUTS-GILLET;Kulturmagasinet/Helsingborgs museer;False
Arkiv;AB FODERKOMPANIET;;;;SE/M031/HSA09_162-1;https://sok.riksarkivet.se/arkiv/bVOn3AJ7QqUmcqzPPUGOM6;;AB FODERKOMPANIET;Kulturmagasinet/Helsingborgs museer;False
Arkiv;AB OTTO HILLERSTRÖM;;;;SE/M031/HSA09_177-1;https://sok.riksarkivet.se/arkiv/KaUUmTs1U42iUsx6r5Afz2;;AB OTTO HILLERSTRÖM;Kulturmagasinet/Helsingborgs museer;False
Arkiv;AKTIEBOLAGET RAMLÖSA HELSOBRUNN;;1896;1897;SE/M031/HSA09_175-1;https://sok.riksarkivet.se/arkiv/zSpaJPeNr2VCJzlgVWANA0;;AKTIEBOLAGET RAMLÖSA HELSOBRUNN;Kulturmagasinet/Helsingborgs museer;False
Arkiv;ELIN OCH RUT JÖNSSONS SAMLING;;;;SE/M031/HSA09_124-1;https://sok.riksarkivet.se/arkiv/hGrcJHeY5ag5npO2YNg2I3;;ELIN OCH RUT JÖNSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;FREDRIKSDALS GÅRD;;1811;1820;SE/M031/HSA09_205-1;https://sok.riksarkivet.se/arkiv/B2BzsSs1no7IA5uFDmSjW7;;FREDRIKSDALS GÅRD;Kulturmagasinet/Helsingborgs museer;False
Arkiv;FRITZ MAURITZONS SAMLING;;;;SE/M031/HSA09_200-1;https://sok.riksarkivet.se/arkiv/604Ylk49nagUZxXF5USyS2;;FRITZ MAURITZONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;G. A. P., SAMLING AV TECKNINGAR M.M.;;1883;1975;SE/M031/HSA09_111-1;https://sok.riksarkivet.se/arkiv/MpYstywcXgT5fCAQ2ISM30;;G. A. P., SAMLING AV TECKNINGAR M.M.;Kulturmagasinet/Helsingborgs museer;False
Arkiv;GERDA AHLGRENS SAMLING;;1921;1923;SE/M031/HSA09_108-1;https://sok.riksarkivet.se/arkiv/TXX1G1hPu462vADAWUqxY2;;GERDA AHLGRENS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HANDLINGAR RÖRANDE STENBOCKSSTATYN;;;;SE/M031/HSA09_170-1;https://sok.riksarkivet.se/arkiv/Y7zLAEhGigVEEr9aPbZ2l5;;HANDLINGAR RÖRANDE STENBOCKSSTATYN;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS KVARTER;;;;SE/M031/HSA09_178-1;https://sok.riksarkivet.se/arkiv/dCfz7zZ00HCjONPfM6J6UD;;HELSINGBORGS KVARTER;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;;;;SE/M031/HSA09_94-1;https://sok.riksarkivet.se/arkiv/TAlKLYFToq2DrG1TPy7iT7;;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HOVHANDSKMAKARE ERNST ANDERSSON;;;;SE/M031/HSA09_77-1;https://sok.riksarkivet.se/arkiv/SMwZSdZk5q6AjTLZbfUcA3;;HOVHANDSKMAKARE ERNST ANDERSSON;Kulturmagasinet/Helsingborgs museer;False
Arkiv;OLOF LIDNERS ARKIV;;1884;1948;SE/M031/HSA09_43-1;https://sok.riksarkivet.se/arkiv/jVLkAPENlKIdBiH8LvPQp2;;OLOF LIDNERS ARKIV;Kulturmagasinet/Helsingborgs museer;False
Arkiv;OMA BUTIKSMASKINER;;;;SE/M031/HSA09_159-1;https://sok.riksarkivet.se/arkiv/U9qiiNsS8qzUrjdrzqAq9A;;OMA BUTIKSMASKINER;Kulturmagasinet/Helsingborgs museer;False
Arkiv;RADIOAMATÖR TAGE MAGNUSSONS SAMLING;;1898;1981;SE/M031/HSA09_36-1;https://sok.riksarkivet.se/arkiv/bElQGCkFKK2q2zdtIHA476;;RADIOAMATÖR TAGE MAGNUSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;S. A. ANDRÉES SAMLING;;1891;1900;SE/M031/HSA09_27-1;https://sok.riksarkivet.se/arkiv/jv5pMjYNP4zTnEMqNUJ5Q0;;S. A. ANDRÉES SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;SPARRASTUGAN;;1899;1926;SE/M031/HSA09_19-1;https://sok.riksarkivet.se/arkiv/s4wkhFIHTKz6dCIHzNWdCF;;SPARRASTUGAN;Kulturmagasinet/Helsingborgs museer;False
Arkiv;THURE OLSSONS SAMLING;;;;SE/M031/HSA09_13-1;https://sok.riksarkivet.se/arkiv/BIAi3MaXhaYvNNruOIwKk3;;THURE OLSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;VIDGARD SVENSSONS SAMLING;;;;SE/M031/HSA09_10-1;https://sok.riksarkivet.se/arkiv/J1cllXRCF4slF2Dl8w9Js3;;VIDGARD SVENSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;AB MARGITA KONFEKTION;;1962;1966;SE/M031/HSA09_144-1;https://sok.riksarkivet.se/arkiv/waXQseXGQaYcR8SefysyO6;;AB MARGITA KONFEKTION;Kulturmagasinet/Helsingborgs museer;False
Arkiv;AB WULFS SKYLTFABRIK;;1938;1938;SE/M031/HSA09_183-1;https://sok.riksarkivet.se/arkiv/NzKeKaZrvYJ9cTXTkub5u6;;AB WULFS SKYLTFABRIK;Kulturmagasinet/Helsingborgs museer;False
Arkiv;ELIS WADSTEINS SAMLING;;;;SE/M031/HSA09_123-1;https://sok.riksarkivet.se/arkiv/cAgdKuGPsaAy6df4oh4Gs7;;ELIS WADSTEINS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;Eva Wigströms samling;;;;SE/M031/HSA09_4-1;https://sok.riksarkivet.se/arkiv/zOlDdQfMMwBOVknoOLZz13;;EVA WIGSTRÖM;Kulturmagasinet/Helsingborgs museer;False
Arkiv;FREDRIK BORG;;;;SE/M031/HSA09_150-1;https://sok.riksarkivet.se/arkiv/bWuNAIWNuK2xKlWMdkUM60;;FREDRIK BORG;Kulturmagasinet/Helsingborgs museer;False
Arkiv;FÖRENINGEN 1899 ÅRS MÄN;;1950;1975;SE/M031/HSA09_112-1;https://sok.riksarkivet.se/arkiv/qXBBAxL3eaUSKy7zJD605C;;FÖRENINGEN 1899 ÅRS MÄN;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HANDLINGAR RÖRANDE NILS PETTER DAHLIN;;;;SE/M031/HSA09_158-1;https://sok.riksarkivet.se/arkiv/Y6bCmuciraAbvz9uzVF0Z9;;HANDLINGAR RÖRANDE NILS PETTER DAHLIN;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS HAMN AB;;1835;1973;SE/M031/HSA09_102-1;https://sok.riksarkivet.se/arkiv/LI3AXk4SdqMWGutz54yWP0;;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
