﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BYGGNADSKOMMITTÉ: SEMESTERHEM FÖR HUSMÖDRAR Å WIK;;1946;1946;SE/C018/LA_115-1;https://sok.riksarkivet.se/arkiv/ZlsFODdm54UhQHvg70T3H1;;BYGGNADSKOMMITTÉ: SEMESTERHEM FÖR HUSMÖDRAR, WIK;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: SJUKHEM I TIERP;;1972;1979;SE/C018/LA_67-1;https://sok.riksarkivet.se/arkiv/7e4ydX9KCI7RRq68W0Fw84;;BYGGNADSKOMMITTÉ: SJUKHEM I TIERP;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: VÅRDCENTRAL, ÅRSTA;;1981;1982;SE/C018/LA_77-1;https://sok.riksarkivet.se/arkiv/uZmRzUEgggF328248NBns0;;BYGGNADSKOMMITTÉ: VÅRDCENTRAL, ÅRSTA;Region Uppsala, Regionarkivet;False
Arkiv;ENKÖPINGS SJUKHEM;;;;SE/C018/LA_19-1;https://sok.riksarkivet.se/arkiv/KpQLRfgBsaEmxAP0FqJbQ0;;ENKÖPINGS SJUKHEM;Region Uppsala, Regionarkivet;False
Arkiv;KOMMITTÉN FÖR UTREDNING AV HUSMODERSSEMESTERVERKSAMHETENS BEDRIVANDE INOM LÄNET;;1945;1947;SE/C018/LA_114-1;https://sok.riksarkivet.se/arkiv/Y0IEBkefc4MFyCWHzQAuD0;;KOMMITTÉN FÖR UTREDNING AV HUSMODERSSEMESTERVERKSAMHETENS BEDRIVANDE INOM LÄNET;Region Uppsala, Regionarkivet;False
Arkiv;REGIONFÖRBUNDET UPPSALA LÄN;;2003;2016;SE/C018/LA_349-1;https://sok.riksarkivet.se/arkiv/FineMf66A4z5yePfzC2kBP;;REGIONFÖRBUNDET UPPSALA LÄN;Region Uppsala, Regionarkivet;False
Arkiv;SJUKVÅRDEN NORDUPPLAND;;?;?;SE/C018/LA_364-1;https://sok.riksarkivet.se/arkiv/bj2yORITnw9M0fUsTrUazE;;SJUKVÅRDEN NORDUPPLAND;Region Uppsala, Regionarkivet;False
Arkiv;TEKNISKA AVDELNINGEN;;1750;2006;SE/C018/LA_324-1;https://sok.riksarkivet.se/arkiv/Qb3OXsBPFqMyS5cJfysH39;;TEKNISKA AVDELNINGEN VID LANDSTINGETS KANSLI;Region Uppsala, Regionarkivet;False
Arkiv;UAS(I): ORTOPEDISKA KLINIKEN;;1955;1986;SE/C018/LA_301-12;https://sok.riksarkivet.se/arkiv/lxjUahopA4o6fB4ezbtMz8;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;VALLOXEN, SJUKHEM;;1983;2003;SE/C018/LA_297-1;https://sok.riksarkivet.se/arkiv/F3NDrLoOW46nDUhXhvrJs0;;VALLOXEN, SJUKHEM;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: BARNKLINIKEN;;1884;1982;SE/C018/LA_301-5;https://sok.riksarkivet.se/arkiv/oDPoxOIrFKYEQZingBClZ3;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: ARBETSHEM MM. I RICKOMBERGA, HÅGA;;1924;1927;SE/C018/LA_31-1;https://sok.riksarkivet.se/arkiv/uxZuIR9wYqchlG8rHiuzk6;;BYGGNADSKOMMITTÉ: ARBETSHEM MM. I RICKOMBERGA, HÅGA;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: BARNHEM I ENKÖPING;;1966;1967;SE/C018/LA_49-1;https://sok.riksarkivet.se/arkiv/4IjESZSgXqQ05yLGtZYac4;;BYGGNADSKOMMITTÉ: BARNHEM I ENKÖPING;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: SKYDDAD VERKSTAD I ENKÖPING;;1967;1968;SE/C018/LA_56-1;https://sok.riksarkivet.se/arkiv/G7lsDSswJ4zBLL8zSvsfu4;;BYGGNADSKOMMITTÉ: SKYDDAD VERKSTAD I ENKÖPING;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: WIKS FOLKHÖGSKOLA;;1944;1950;SE/C018/LA_36-1;https://sok.riksarkivet.se/arkiv/GEHsVJocU4wnp0rEQQ4gR1;;BYGGNADSKOMMITTÉ: WIKS FOLKHÖGSKOLA;Region Uppsala, Regionarkivet;False
Arkiv;INFORMATIONSAVDELNINGEN VID LANDSTINGETS KANSLI;;1973;2005;SE/C018/LA_212-1;https://sok.riksarkivet.se/arkiv/bp9KM8RxE4gXKpyL6j2y48;;INFORMATIONSAVDELNINGEN VID LANDSTINGETS KANSLI;Region Uppsala, Regionarkivet;False
Arkiv;LASARETTET I ENKÖPING;;1878;1980;SE/C018/LA_146-1;https://sok.riksarkivet.se/arkiv/0bajA7ffXaoScmGWJDSTg3;;LASARETTET I ENKÖPING;Region Uppsala, Regionarkivet;False
Arkiv;STIFTELSEN AKADEMISKA SJUKHUSETS UTVECKLINGSFOND;;1992;2003;SE/C018/LA_232-1;https://sok.riksarkivet.se/arkiv/2EUI4AIKGqcaZQ4JFirQi2;;STIFTELSEN AKADEMISKA SJUKHUSETS UTVECKLINGSFOND;Region Uppsala, Regionarkivet;False
Arkiv;STIFTELSEN BYGGNADSFONDEN FÖR UPPSALA SJUKSKÖTERSKEHEMS UTBILDNINGSANSTALT FÖR SJUKSKÖTERSKOR;;1933;1960;SE/C018/LA_100-1;https://sok.riksarkivet.se/arkiv/T2ZDp2zQ621GaNjzGHOiNB;;STIFTELSEN BYGGNADSFONDEN FÖR UPPSALA SJUKSKÖTERSKEHEMS UTBILDNINGSANSTALT FÖR SJUKSKÖTERSKOR;Region Uppsala, Regionarkivet;False
Arkiv;ULLERÅKERS SJUKHUS: PATIENTRÅDET;;1971;1986;SE/C018/LA_208-1;https://sok.riksarkivet.se/arkiv/DKyMsyBTPyXLGY10Di9kZ9;;ULLERÅKERS SJUKHUS: PATIENTRÅDET;Region Uppsala, Regionarkivet;False
Arkiv;UTREDNING: HEM FÖR PERSONER LIDANDE AV INVALIDISERANDE NERVSJUKDOMAR, SÄRSKILT MS;;1963;1966;SE/C018/LA_278-1;https://sok.riksarkivet.se/arkiv/lLXayYFy5f1X17EzDQAQfD;;UTREDNING: HEM FÖR PERSONER LIDANDE AV INVALIDISERANDE NERVSJUKDOMAR, SÄRSKILT MS;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: SAMARITERHEMMETS SJUKHUS, UTBYGGNAD;;1964;1973;SE/C018/LA_204-1;https://sok.riksarkivet.se/arkiv/a9E8VGyskwJ8j1kyA6sazN;;BYGGNADSKOMMITTÉ: SAMARITERHEMMETS SJUKHUS, UTBYGGNAD;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: ULLERÅKERS SJUKHUS;;1967;1974;SE/C018/LA_58-1;https://sok.riksarkivet.se/arkiv/fvoLclgxvKsETym0onxDf3;;BYGGNADSKOMMITTÉ: ULLERÅKERS SJUKHUS;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: WIKS FOLKHÖGSKOLA (ETAPP II);;1971;1976;SE/C018/LA_65-1;https://sok.riksarkivet.se/arkiv/X5C2qEoBRaY61pVa0w6p32;;BYGGNADSKOMMITTÉ: WIKS FOLKHÖGSKOLA (ETAPP II);Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: WIKS SLOTT, OMBYGGNAD;;1924;1927;SE/C018/LA_32-1;https://sok.riksarkivet.se/arkiv/rn4HkWzZ8ALFUmqNWmenh0;;BYGGNADSKOMMITTÉ: WIKS SLOTT, OMBYGGNAD;Region Uppsala, Regionarkivet;False
Arkiv;KOSTVERKSAMHETEN VID AKADEMISKA SJUKHUSET;;1880;2009;SE/C018/LA_243-1;https://sok.riksarkivet.se/arkiv/eH0KkumKK4oUB8R3588u61;;KOSTVERKSAMHETEN VID AKADEMISKA SJUKHUSET;Region Uppsala, Regionarkivet;False
Arkiv;LANDSTINGSSERVICE;;2000;2013;SE/C018/LA_128-1;https://sok.riksarkivet.se/arkiv/4LjGy7xoEwVJPzHrZ1UqsA;;LANDSTINGSSERVICE;Region Uppsala, Regionarkivet;False
Arkiv;REHAB ÄLDRE 300 - UPPSALA LÄN;;1994;2009;SE/C018/LA_372-1;https://sok.riksarkivet.se/arkiv/RTPyxeiTwwFMoeLcDwrTR4;;REHAB ÄLDRE 300 - UPPSALA LÄN;Region Uppsala, Regionarkivet;False
Arkiv;SJUKVÅRDSDISTRIKT, VÄSTRA;;;;SE/C018/LA_92-1;https://sok.riksarkivet.se/arkiv/OEaShogFIKE9CnwFidi0J1;;SJUKVÅRDSDISTRIKT, VÄSTRA;Region Uppsala, Regionarkivet;False
Arkiv;SKYDDSKOMMITTÉ: SAMARITERHEMMETS SJUKHUS;;1970;1992;SE/C018/LA_203-1;https://sok.riksarkivet.se/arkiv/caVNzCociA1IUrBx3THeP7;;SKYDDSKOMMITTÉ: SAMARITERHEMMETS SJUKHUS;Region Uppsala, Regionarkivet;False
Arkiv;TUNÅSENS SJUKHUS OCH WATTHOLMA SJUKHEM GEMENSAM DIREKTION;;1959;1976;SE/C018/LA_339-1;https://sok.riksarkivet.se/arkiv/kUfEXzBIzX9WSHYmCV5Zx7;;TUNÅSENS SJUKHUS OCH WATTHOLMA SJUKHEM;Region Uppsala, Regionarkivet;False
Arkiv;UPPSALA LÄNS MUSIKRÅD;;1977;1988;SE/C018/LA_259-1;https://sok.riksarkivet.se/arkiv/ja09hkS3Iq2Sgczs96fH27;;UPPSALA LÄNS MUSIKRÅD;Region Uppsala, Regionarkivet;False
Arkiv;UPPSALA LÄNS SINNESSLÖANSTALT;;1882;1944;SE/C018/LA_379-1;https://sok.riksarkivet.se/arkiv/KnoWh7NsUKIKqlNNAtJYD3;;UPPSALA LÄNS SINNESSLÖANSTALT;Region Uppsala, Regionarkivet;False
Arkiv;UTREDNING: FOTVÅRDSKOMMITTÉN;;1963;1965;SE/C018/LA_236-1;https://sok.riksarkivet.se/arkiv/S2Fi7IA0o4AExyyzac7yey0;;UTREDNING: FOTVÅRDSKOMMITTÉN;Region Uppsala, Regionarkivet;False
Arkiv;UTREDNING: KOMMITTÉN FÖR ARBETSHEM OCH HEM FÖR KRONISKT SJUKA;;1919;1926;SE/C018/LA_238-1;https://sok.riksarkivet.se/arkiv/LjsH1EyE5wPM1QUvfIkbx7;;UTREDNING: KOMMITTÉN FÖR ARBETSHEM OCH HEM FÖR KRONISKT SJUKA;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: BARNKIRURGISKA KLINIKEN;;1961;1982;SE/C018/LA_301-4;https://sok.riksarkivet.se/arkiv/5M9nx1ZyFYTLgyLrdQBYXD;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: LUNGKLINIKEN;;1881;1982;SE/C018/LA_301-6;https://sok.riksarkivet.se/arkiv/pzC1KHhyCP9hFGsqVrsUI3;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: BOSTÄDER I KV. BRYNHILD, UPPSALA;;1965;1967;SE/C018/LA_44-1;https://sok.riksarkivet.se/arkiv/kIKbusu1EKUJHeTqlvzKi4;;BYGGNADSKOMMITTÉ: BOSTÄDER I KV. BRYNHILD, UPPSALA;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: ENKÖPINGS LASARETT, UTBYGGNAD;;1966;1977;SE/C018/LA_55-1;https://sok.riksarkivet.se/arkiv/eenysnoBJAL36zzYdSlbX9;;BYGGNADSKOMMITTÉ: ENKÖPINGS LASARETT, UTBYGGNAD;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: ENKÖPINGS SJUKSTUGA, OM- OCH TILLBYGGNAD;;1941;1962;SE/C018/LA_35-1;https://sok.riksarkivet.se/arkiv/g7OjTZyW4gPOj8NzOXbKn2;;BYGGNADSKOMMITTÉ: ENKÖPINGS SJUKSTUGA, OM- OCH TILLBYGGNAD;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: JÄLLAOMRÅDETS UTBYGGNAD (ETAPP I);;1973;1982;SE/C018/LA_68-1;https://sok.riksarkivet.se/arkiv/SzlYT8zeAr7WKZVc8nHlK0;;BYGGNADSKOMMITTÉ: JÄLLAOMRÅDETS UTBYGGNAD (ETAPP I);Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: ÖSTHAMMARS SJUKHUS;;1970;1975;SE/C018/LA_64-1;https://sok.riksarkivet.se/arkiv/BGhW085ryAN4PCJzCNjt84;;BYGGNADSKOMMITTÉ: ÖSTHAMMARS SJUKHUS;Region Uppsala, Regionarkivet;False
Arkiv;DANNEMORAORTENS BARNKOLONIFÖRENING SOMMARSOL;;1939;1962;SE/C018/LA_140-1;https://sok.riksarkivet.se/arkiv/fIygDREBbQ5SOYnjV0Q0g4;;DANNEMORAORTENS BARNKOLONIFÖRENING SOMMARSOL;Region Uppsala, Regionarkivet;False
Arkiv;FAMILJERÅDGIVNINGSBYRÅN;;1968;1994;SE/C018/LA_138-1;https://sok.riksarkivet.se/arkiv/1xxYbzEkg271Z49LzEATiF;;FAMILJERÅDGIVNINGSBYRÅN;Region Uppsala, Regionarkivet;False
Arkiv;HISTORIE- OCH JUBILEUMSKOMMITTÉN;;2006;2012;SE/C018/LA_304-1;https://sok.riksarkivet.se/arkiv/ZmmxFjMefazPRWUvbHjBzD;;HISTORIE- OCH JUBILEUMSKOMMITTÉN;Region Uppsala, Regionarkivet;False
Arkiv;LANDSTINGETS BARNAVÅRDSCENTRAL VID AKADEMISKA SJUKHUSET;;193-;1963;SE/C018/LA_6-2;https://sok.riksarkivet.se/arkiv/ALrPez5bBQLT904DHXSu10;;BARNAVÅRDSCENTRALER;Region Uppsala, Regionarkivet;False
Arkiv;LANDSTINGSFASTIGHETER;;1920;2001;SE/C018/LA_82-1;https://sok.riksarkivet.se/arkiv/Y1VYyTTpdAN2BPTBoOJaJ0;;LANDSTINGSFASTIGHETER;Region Uppsala, Regionarkivet;False
Arkiv;LINDGÅRDENS BARNHEM;;1959;1983;SE/C018/LA_54-1;https://sok.riksarkivet.se/arkiv/u4f212x8VaIpmc8yAmpeD5;;LINDGÅRDENS BARNHEM;Region Uppsala, Regionarkivet;False
Arkiv;MEDICINHISTORISKA MUSEET I UPPSALA;;18-;2012;SE/C018/LA_122-1;https://sok.riksarkivet.se/arkiv/ZOra2g8JqqcDU1U7Ezyq84;;MEDICINHISTORISKA MUSEET I UPPSALA;Region Uppsala, Regionarkivet;False
Arkiv;PATOLOGISKA INSTITUTIONEN;;1831;1997;SE/C018/LA_95-0;https://sok.riksarkivet.se/arkiv/CMGbUzQyQfDj3zDyAlCcyE0;;AKADEMISKA SJUKHUSET 1983-;Region Uppsala, Regionarkivet;False
Arkiv;UPPSALA LÄNS CENTRALANSTALT;;1883;1979;SE/C018/LA_380-1;https://sok.riksarkivet.se/arkiv/eOtWHVJNUaEd3BNnVNkP33;;UPPSALA LÄNS CENTRALANSTALT;Region Uppsala, Regionarkivet;False
Arkiv;UPPSALA ÖSTRA SJUKVÅRDSDISTRIKT: JOURLÄKARCENTRALEN;;1986;1988;SE/C018/LA_219-1;https://sok.riksarkivet.se/arkiv/JWFyjzLtpj2fw2uwxmS1g5;;UPPSALA ÖSTRA SJUKVÅRDSDISTRIKT: JOURLÄKARCENTRALEN;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: KURATORSEXPEDITIONEN;;1944;2006;SE/C018/LA_301-20;https://sok.riksarkivet.se/arkiv/d1cnXEYjU4Ij9VoTy8GfO1;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: KVINNOKLINIKEN;;1896;1957;SE/C018/LA_301-8;https://sok.riksarkivet.se/arkiv/go7cLlu7cKwGA3yPjkuGt6;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1858-1982: OBSTETRISKA KLINIKEN;;1859;2001;SE/C018/LA_301-11;https://sok.riksarkivet.se/arkiv/A4XysyyTW8YobVPk96NndT;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: SJUKHEM OCH VÅRDCENTRAL I KNIVSTA;;1978;1982;SE/C018/LA_74-1;https://sok.riksarkivet.se/arkiv/2TbndCOzdoLQuPv1Wxl7p5;;BYGGNADSKOMMITTÉ: SJUKHEM OCH VÅRDCENTRAL I KNIVSTA;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: SJUKHEM OCH VÅRDCENTRAL, ÖSTHAMMAR;;1978;1982;SE/C018/LA_75-1;https://sok.riksarkivet.se/arkiv/ywC9fMPLYoJAJojw2y7vo8;;BYGGNADSKOMMITTÉ: SJUKHEM OCH VÅRDCENTRAL, ÖSTHAMMAR;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: SJUKSTUGA, TIERP;;1945;1949;SE/C018/LA_37-1;https://sok.riksarkivet.se/arkiv/q35gyj8XyL3bp0BWzJsr0G;;BYGGNADSKOMMITTÉ: SJUKSTUGA, TIERP;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: SKOL- OCH ARBETSHEM, RICKOMBERGA;;1948;1951;SE/C018/LA_38-1;https://sok.riksarkivet.se/arkiv/WAufsHbijaMjtHSlSih762;;BYGGNADSKOMMITTÉ: SKOL- OCH ARBETSHEM, RICKOMBERGA;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: ULLERÅKERS SJUKHUS, MS-HEM;;1967;1974;SE/C018/LA_59-1;https://sok.riksarkivet.se/arkiv/ycJoOo983Y9JlH6c8Nb041;;BYGGNADSKOMMITTÉ: ULLERÅKERS SJUKHUS, MS-HEM;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: VÅRDHEM, HÅGABY;;1966;1975;SE/C018/LA_53-1;https://sok.riksarkivet.se/arkiv/aemVbW9R34QJPGfYkwqtd3;;BYGGNADSKOMMITTÉ: VÅRDHEM, HÅGABY;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: VÅRDHEM OCH DAGCENTER, ENKÖPING;;1977;1980;SE/C018/LA_72-1;https://sok.riksarkivet.se/arkiv/8Dmuag979qstgKsScUtlC0;;BYGGNADSKOMMITTÉ: VÅRDHEM OCH DAGCENTER, ENKÖPING;Region Uppsala, Regionarkivet;False
Arkiv;DISTRIKTSDISPENSÄRER;;1909;1972;SE/C018/LA_109-3;https://sok.riksarkivet.se/arkiv/rKWk2zma9o3K8n1XI97ek2;;DISPENSÄRVERKSAMHET;Region Uppsala, Regionarkivet;False
Arkiv;JUDITHS MINNE (KÄVRA BARNHEM);;1930;1965;SE/C018/LA_106-1;https://sok.riksarkivet.se/arkiv/eS8yvkIvwgPRYftfrkafK1;;JUDITHS MINNE (KÄVRA BARNHEM);Region Uppsala, Regionarkivet;False
Arkiv;KÄLLGÅRDENS LANTHUSHÅLLSSKOLA;;1912;1972;SE/C018/LA_124-1;https://sok.riksarkivet.se/arkiv/lN0ozza2bT4eYP86aigHQE;;KÄLLGÅRDENS LANTHUSHÅLLSSKOLA;Region Uppsala, Regionarkivet;False
Arkiv;LÖVSTA SJUKSTUGA;;1903;1960;SE/C018/LA_118-1;https://sok.riksarkivet.se/arkiv/Bq48iQikXqkj2RUzdcg806;;LÖVSTA SJUKSTUGA;Region Uppsala, Regionarkivet;False
Arkiv;NOSOCOMIUM ACADEMICUM 1708-1857;;1803;1857;SE/C018/LA_301-19;https://sok.riksarkivet.se/arkiv/Ejk10qxMQqM22DOe4vL2I3;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;STABBY TONÅRSHEM;;1961;1983;SE/C018/LA_295-1;https://sok.riksarkivet.se/arkiv/zQtZXgrToI1JQ2mFRrH871;;STABBY TONÅRSHEM;Region Uppsala, Regionarkivet;False
Arkiv;SÄRSKOLAN;;1980;1995;SE/C018/LA_194-1;https://sok.riksarkivet.se/arkiv/PCop68aeyIDV3oomQ0jRk2;;SÄRSKOLAN;Region Uppsala, Regionarkivet;False
Arkiv;TUNÅSENS SJUKHEM;;1928;1959;SE/C018/LA_269-1;https://sok.riksarkivet.se/arkiv/O3svxXv00a6d1NSth1f7j2;;TUNÅSENS SJUKHEM;Region Uppsala, Regionarkivet;False
Arkiv;UAS(I): ÖGONKLINIKEN;;1895;1986;SE/C018/LA_301-16;https://sok.riksarkivet.se/arkiv/TOu398oMBKUG0TxCZwA8R1;;AKADEMISKA SJUKHUSET -1982;Region Uppsala, Regionarkivet;False
Arkiv;UTREDNING: LANDSTINGETS UPPLYSNINGSVERKSAMHET;;1965;1966;SE/C018/LA_277-1;https://sok.riksarkivet.se/arkiv/8m06yEXyFX8cl9tJFDVsdE;;UTREDNING: LANDSTINGETS UPPLYSNINGSVERKSAMHET;Region Uppsala, Regionarkivet;False
Arkiv;UTREDNING: SJUKTRANSPORTFORDON OCH DROSKBILAR FÖR LÄNETS HANDIKAPPADE;;1963;1965;SE/C018/LA_279-1;https://sok.riksarkivet.se/arkiv/KxZfzie6io1Bwj5hleLnB3;;UTREDNING: SJUKTRANSPORTFORDON OCH DROSKBILAR FÖR LÄNETS HANDIKAPPADE;Region Uppsala, Regionarkivet;False
Arkiv;ÄLVKARLEÖ SJUKHEM;;1953;1969;SE/C018/LA_188-1;https://sok.riksarkivet.se/arkiv/ltpEeXTGNqQx0xXirqysH5;;ÄLVKARLEÖ SJUKHEM;Region Uppsala, Regionarkivet;False
Arkiv;ÖSTHAMMARS SJUKHUS;;1867;1975;SE/C018/LA_22-1;https://sok.riksarkivet.se/arkiv/9hDCQHpg6a2WSpy3l93iA2;;ÖSTHAMMARS SJUKHUS;Region Uppsala, Regionarkivet;False
Arkiv;AKADEMISKA SJUKHUSET 1983-2002: VÅRDADMINISTRATIV KONFERENS;;1988;1993;SE/C018/LA_95-3;https://sok.riksarkivet.se/arkiv/VkF1BSI5Na6NMr5Lh1RBF1;;AKADEMISKA SJUKHUSET 1983-;Region Uppsala, Regionarkivet;False
Arkiv;AMALGAMENHETEN;;1991;2000;SE/C018/LA_217-1;https://sok.riksarkivet.se/arkiv/VsGPTqXToaoLmgFNepv4f0;;AMALGAMENHETEN;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: CENTRALSANATORIUM, UPPSALA;;1934;1940;SE/C018/LA_213-1;https://sok.riksarkivet.se/arkiv/03an3VpGqqIuY2j7e4nDI1;;BYGGNADSKOMMITTÉ: CENTRALSANATORIUM, UPPSALA;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: JÄLLA, GYMNASTIK- OCH SAMLINGSSAL;;1966;1970;SE/C018/LA_52-1;https://sok.riksarkivet.se/arkiv/vRDAyVxVagL4ywYzIZM0j4;;BYGGNADSKOMMITTÉ: JÄLLA, GYMNASTIK- OCH SAMLINGSSAL;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: LANTHUSHÅLLSSKOLA, JÄLLA;;1944;1951;SE/C018/LA_45-1;https://sok.riksarkivet.se/arkiv/n31N9wz2N2RStlt0CgxDN2;;BYGGNADSKOMMITTÉ: LANTHUSHÅLLSSKOLA, JÄLLA;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: SJUKHEMMET I UPPLANDSBODARNE, UTBYGGNAD;;1965;1970;SE/C018/LA_47-1;https://sok.riksarkivet.se/arkiv/ryaUmtqvKYNSEF5bzR4jwD;;BYGGNADSKOMMITTÉ: SJUKHEMMET I UPPLANDSBODARNE, UTBYGGNAD;Region Uppsala, Regionarkivet;False
