﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BJÖRNS BUSS AB;;1967;1975;SE/AC011/DEPOSKE_279-1;https://sok.riksarkivet.se/arkiv/UjkGjxszNIJTxyptyXq5BB;;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA WIKSTRÖMS MEKANISKA AB;;1961;1990;SE/AC011/DEPOSKE_564-1;https://sok.riksarkivet.se/arkiv/wmqemh5nC4gNIpFhNlNSO3;;BRÖDERNA WIKSTRÖMS MEKANISKA AB;Företagsarkivet i Westerbotten;False
Arkiv;BURLIDENS KVARNAKTIEBOLAG;;1896;1947;SE/AC011/DEPOSKE_563-1;https://sok.riksarkivet.se/arkiv/PQyZCJ7AKI5Ost43raVxzF;;BURLIDENS KVARNAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;BYSKE TRAFIKFÖRENING;;1951;1966;SE/AC011/DEPOSKE_282-1;https://sok.riksarkivet.se/arkiv/HDEWhvBleaIbUSt8qPQSs2;;BYSKE TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;HÄLLNÄS SÅG;;1957;2006;SE/AC011/DEPOSKE_383-1;https://sok.riksarkivet.se/arkiv/tplogzl9BI7UtClZmKP5h6;;HÄLLNÄS SÅG;Företagsarkivet i Westerbotten;False
Arkiv;JÄRN OCH BYGG AB, LARS WAHLBERG;;1971;1982;SE/AC011/DEPOSKE_340-1;https://sok.riksarkivet.se/arkiv/t35eGkqaNazCJ7nIsmES13;;JÄRN OCH BYGG AB, LARS WAHLBERG;Företagsarkivet i Westerbotten;False
Arkiv;LYCKSELE MEJERI;;1936;1984;SE/AC011/DEPOSKE_422-1;https://sok.riksarkivet.se/arkiv/zmza0XUyKqXKziFIKECgaA;;LYCKSELE MEJERI;Företagsarkivet i Westerbotten;False
Arkiv;MALÅ HOTELL;;1969;1973;SE/AC011/DEPOSKE_356-1;https://sok.riksarkivet.se/arkiv/m324CXYuQqUstUNA0LwLc3;;MALÅ HOTELL;Företagsarkivet i Westerbotten;False
Arkiv;NORRMEJERIER EKONOMISKA FÖRENING;;1959;1989;SE/AC011/DEPOSKE_151-1;https://sok.riksarkivet.se/arkiv/KHftJybJc2H1tzN0mh9Um0;;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;NORR POOL AB;;1968;1981;SE/AC011/DEPOUME_351-1;https://sok.riksarkivet.se/arkiv/zvOn40svooPO7kkKWOIZp7;;NORR POOL AB;Företagsarkivet i Westerbotten;False
Arkiv;RESESPECIALISTERNA SUNDSVALL;;1974;1977;SE/AC011/DEPOSKE_373-1;https://sok.riksarkivet.se/arkiv/GfdfGlSz1g91gh6dF1EkW5;;RESESPECIALISTERNA SUNDSVALL;Företagsarkivet i Westerbotten;False
Arkiv;UTEC-PORTEN , (MEGADOOR);;1960;1983;SE/AC011/DEPOSKE_101-1;https://sok.riksarkivet.se/arkiv/gVn9ZnVHCK6QXi5WPxZg90;;UTEC-PORTEN , (MEGADOOR);Företagsarkivet i Westerbotten;False
Arkiv;VOLVO LASTVAGNAR DEL 2;;1959;2015;SE/AC011/DEPOUME_559-1;https://sok.riksarkivet.se/arkiv/TAIrkxzDVgHDF3IMgZVRL4;;VOLVO LASTVAGNAR DEL 2;Företagsarkivet i Westerbotten;False
Arkiv;ÅSELE KRAFTAKTIEBOLAG;;1914;;SE/AC011/DEPOSKE_471-1;https://sok.riksarkivet.se/arkiv/eAt32fUD2KMMz6h0JTyZcE;;ÅSELE KRAFTAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;ÖRVIKENS MEKANISKA;;1937;1964;SE/AC011/DEPOSKE_217-1;https://sok.riksarkivet.se/arkiv/lDtACOahoaEQXRycZymDj8;;ÖRVIKENS MEKANISKA;Företagsarkivet i Westerbotten;False
Arkiv;AB BETONG SANDER, HEDNORET;;1922;1983;SE/AC011/DEPOSKE_521-1;https://sok.riksarkivet.se/arkiv/hMMybvZlFwBQBqa8116iN4;;AB BETONG SANDER, HEDNORET;Företagsarkivet i Westerbotten;False
Arkiv;AB ÅSELE BILEXPRESS;;1919;;SE/AC011/DEPOSKE_540-1;https://sok.riksarkivet.se/arkiv/RQu4WFBdn4sQNUZ0pZKg72;;AB ÅSELE BILEXPRESS;Företagsarkivet i Westerbotten;False
Arkiv;CENTRUMBAGAREN;;1956;1958;SE/AC011/DEPOUME_476-1;https://sok.riksarkivet.se/arkiv/zfWL095WZo3UHCCzdJSlg1;;CENTRUMBAGAREN;Företagsarkivet i Westerbotten;False
Arkiv;CENTRUMBRYGGERIET;;1934;1937;SE/AC011/DEPOSKE_180-1;https://sok.riksarkivet.se/arkiv/i58JMFCCSaI4YsE1Z0pqc0;;CENTRUMBRYGGERIET;Företagsarkivet i Westerbotten;False
Arkiv;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);;1918;1997;SE/AC011/DEPOUME_544-1;https://sok.riksarkivet.se/arkiv/WbYt1SquQqwSl9yBVYJMx4;;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Arkiv;FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);;1930;1966;SE/AC011/DEPOSKE_263-1;https://sok.riksarkivet.se/arkiv/VMrhvV1i6ao0CIDUe6ywx2;;FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);Företagsarkivet i Westerbotten;False
Arkiv;FORSLUNDS MASKIN;;1973;1980;SE/AC011/DEPOSKE_256-1;https://sok.riksarkivet.se/arkiv/CjsduIC4qKgpVr6cCY1N70;;FORSLUNDS MASKIN;Företagsarkivet i Westerbotten;False
Arkiv;GRAVMARKS KVARN AB;;1918;;SE/AC011/DEPOUME_478-1;https://sok.riksarkivet.se/arkiv/czydzN4RocZNsrhnuo1CZL;;GRAVMARKS KVARN AB;Företagsarkivet i Westerbotten;False
Arkiv;GÖSTA NYSTRÖM AB;;1926;1969;SE/AC011/DEPOUME_434-1;https://sok.riksarkivet.se/arkiv/zx2eGL9sgI7UFRKZzpVezG;;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Arkiv;LANTHANDEL MARKGRENS KÄLLBOMARK;;1868;1933;SE/AC011/DEPOSKE_512-1;https://sok.riksarkivet.se/arkiv/9Z6YOQd7gKgTOdEoyWbnD5;;LANTHANDEL MARKGRENS KÄLLBOMARK;Företagsarkivet i Westerbotten;False
Arkiv;MALÅ SÅG OCH HYVLERI;;1969;1970;SE/AC011/DEPOSKE_384-1;https://sok.riksarkivet.se/arkiv/4QFLQyA9cADANkfATdkz47;;MALÅ SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Arkiv;METSO MINERALS (SWEDEN) AB;;1914;2005;SE/AC011/DEPOSKE_158-1;https://sok.riksarkivet.se/arkiv/VDzCiNA6cYDD2kRy3cRei5;;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Arkiv;MOSES STENMAN & CO;;1882;1958;SE/AC011/DEPOSKE_556-1;https://sok.riksarkivet.se/arkiv/7jrfwbbLC4cSJ5Nu4vag53;;"MOSES STENMAN &amp; CO";Företagsarkivet i Westerbotten;False
Arkiv;NORR POOL FÖRSÄLJNING AB;;1968;1988;SE/AC011/DEPOSKE_352-1;https://sok.riksarkivet.se/arkiv/jrleUDHVrqz66wFc0xeLB5;;NORR POOL FÖRSÄLJNING AB;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ TENNISCENTER AB;;1989;1993;SE/AC011/DEPOSKE_565-1;https://sok.riksarkivet.se/arkiv/OHgDdw1nRqzVXOO59tx4D1;;SKELLEFTEÅ TENNISCENTER AB;Företagsarkivet i Westerbotten;False
Arkiv;SUNDS VARUHUS AB;;1932;2004;SE/AC011/DEPOSKE_419-1;https://sok.riksarkivet.se/arkiv/7a0m1YE9Ta2QL9bXHoVSY2;;SUNDS VARUHUS AB;Företagsarkivet i Westerbotten;False
Arkiv;WALLMARKS SÅG OCH HYVLERI;;1912;2010;SE/AC011/DEPOSKE_385-1;https://sok.riksarkivet.se/arkiv/n3cFxPD7EKYEjPFhW8x1R0;;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Arkiv;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;;1948;1984;SE/AC011/DEPOSKE_265-1;https://sok.riksarkivet.se/arkiv/2UkPwz89tI78hxzAltFZpD;;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;Företagsarkivet i Westerbotten;False
Arkiv;AXBO AB;;1947;1976;SE/AC011/DEPOSKE_387-1;https://sok.riksarkivet.se/arkiv/yomEOpuyVTFigbKxzfWenS;;AXBO AB;Företagsarkivet i Westerbotten;False
Arkiv;BYGGELIT I STORUMAN AB;;1973;2002;SE/AC011/DEPOUME_457-1;https://sok.riksarkivet.se/arkiv/T4rKUZuqiKAwD0WKV2H9M3;;BYGGELIT I STORUMAN AB;Företagsarkivet i Westerbotten;False
Arkiv;BYSKE M OMNEJD (FÖRETAG);;1809;1996;SE/AC011/DEPOSKE_514-1;https://sok.riksarkivet.se/arkiv/vnRzg5OlT27K3ZKW8z0XT2;;BYSKE M OMNEJD (FÖRETAG);Företagsarkivet i Westerbotten;False
Arkiv;CENTRALTRYCKERIET;;1934;1994;SE/AC011/DEPOUME_522-1;https://sok.riksarkivet.se/arkiv/XalI8Iyyh93j1HEHm4b8J3;;CENTRALTRYCKERIET;Företagsarkivet i Westerbotten;False
Arkiv;DISTRIKTSVETERINÄRERNA;;1919;1965;SE/AC011/DEPOSKE_515-1;https://sok.riksarkivet.se/arkiv/SGy9DJ5Ud23PgP2zRFHvzI;;DISTRIKTSVETERINÄRERNA;Företagsarkivet i Westerbotten;False
Arkiv;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;;1924;1967;SE/AC011/DEPOSKE_188-1;https://sok.riksarkivet.se/arkiv/vkzoxPrQmQPPtiixMmFqj2;;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;Företagsarkivet i Westerbotten;False
Arkiv;HOLMLUNDS LIVS,  BASTUTRÄSK;;1908;1981;SE/AC011/DEPOSKE_169-1;https://sok.riksarkivet.se/arkiv/KzPzZKjhzEYtTYjbJjD688;;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Arkiv;MARTINSONS TRÄVARUAKTIEBOLAG;;1973;1981;SE/AC011/DEPOSKE_550-1;https://sok.riksarkivet.se/arkiv/z9eOyhdTi1DlYvK9IuHWH9;;MARTINSONS TRÄVARUAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;RESESPECIALISTERNA PITEÅ-LULEÅ;;1969;1978;SE/AC011/DEPOSKE_371-1;https://sok.riksarkivet.se/arkiv/zXV5fhPs9AV02yOcN4X93E;;RESESPECIALISTERNA PITEÅ-LULEÅ;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEBUSS (GAMLA);;1957;1982;SE/AC011/DEPOSKE_318-1;https://sok.riksarkivet.se/arkiv/94spnlB6BK2jFQmT9wI7N2;;SKELLEFTEBUSS (GAMLA);Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEORTENS LASTTRAFIKBILÄGARE FÖRENING;;1956;1963;SE/AC011/DEPOSKE_397-1;https://sok.riksarkivet.se/arkiv/e7JspOkM0Kglwzvo3Ysyt6;;SKELLEFTEORTENS LASTTRAFIKBILÄGARE FÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ LOKALTRAFIK AB;;1962;1983;SE/AC011/DEPOSKE_325-1;https://sok.riksarkivet.se/arkiv/RrTERH76f4obxyTjsiz849;;SKELLEFTEÅ LOKALTRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;SÄFSTENS J & R, TRAFIKBOLAG;;1950;1980;SE/AC011/DEPOSKE_328-1;https://sok.riksarkivet.se/arkiv/FZtLrXJYoagykyuMdsfb4B;;"SÄFSTENS J &amp; R, TRAFIKBOLAG";Företagsarkivet i Westerbotten;False
Arkiv;TEXOR AB;;1988;1994;SE/AC011/DEPOSKE_274-1;https://sok.riksarkivet.se/arkiv/p8d7yz9QNT6kSiEyvvz5zl1;;TEXOR AB;Företagsarkivet i Westerbotten;False
Arkiv;AB JÖRNS HYVLERI;;1965;;SE/AC011/DEPOSKE_253-1;https://sok.riksarkivet.se/arkiv/BqWicBWxLKE0W7Z6YNy0i7;;AB JÖRNS HYVLERI;Företagsarkivet i Westerbotten;False
Arkiv;AB NORDPATENT AB, UMEÅ;;1907;1988;SE/AC011/DEPOUME_525-1;https://sok.riksarkivet.se/arkiv/piXetY46zw96M2QOtH6iC0;;AB NORDPATENT AB, UMEÅ;Företagsarkivet i Westerbotten;False
Arkiv;AHLSTRÖM OCH CEDERBERG;;1875;1941;SE/AC011/DEPOUME_467-1;https://sok.riksarkivet.se/arkiv/4kA0NEbU6agBS3VQNSiSQ0;;AHLSTRÖM OCH CEDERBERG;Företagsarkivet i Westerbotten;False
Arkiv;ALIMAK HEK AB;;1943;2016;SE/AC011/DEPOSKE_160-1;https://sok.riksarkivet.se/arkiv/RB4H08mdja2m2URnWARRE0;;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA JOHANSSONS AUTOMETALL;;1951;1978;SE/AC011/DEPOSKE_247-1;https://sok.riksarkivet.se/arkiv/zpc6zVMGdP5YDGy3SashvA;;BRÖDERNA JOHANSSONS AUTOMETALL;Företagsarkivet i Westerbotten;False
Arkiv;BUREÅ  JORDBRUKSKASSA;;1934;;SE/AC011/DEPOSKE_171-1;https://sok.riksarkivet.se/arkiv/bku3trYqSKMbNIzWt427Y1;;BUREÅ  JORDBRUKSKASSA;Företagsarkivet i Westerbotten;False
Arkiv;EMSING CARL INGENJÖR;;1917;1953;SE/AC011/DEPOUME_460-1;https://sok.riksarkivet.se/arkiv/Lxg9pW6YeqIn4nrC9GXVf3;;EMSING CARL INGENJÖR;Företagsarkivet i Westerbotten;False
Arkiv;ERIKSSON OCH ZETTERLUND;;1973;1976;SE/AC011/DEPOSKE_295-1;https://sok.riksarkivet.se/arkiv/YRwLtt8rIaUvImlnD9s7O2;;ERIKSSON OCH ZETTERLUND;Företagsarkivet i Westerbotten;False
Arkiv;FASTEC AB;;1973;1988;SE/AC011/DEPOSKE_246-1;https://sok.riksarkivet.se/arkiv/JqUrAcH0yA59ezqK2AyQBB;;FASTEC AB;Företagsarkivet i Westerbotten;False
Arkiv;FIRMA L G LARSSON DIVERSEHANDEL;;1888;1984;SE/AC011/DEPOSKE_243-2;https://sok.riksarkivet.se/arkiv/3CM8xCFaa4gzoAbVoXazX3;;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS VERKSTAD;;1973;1980;SE/AC011/DEPOSKE_405-1;https://sok.riksarkivet.se/arkiv/mCs2thy6sY50K4CCqfzyj5;;HELLGRENS VERKSTAD;Företagsarkivet i Westerbotten;False
Arkiv;HELLON FÖRVALTNING;;1971;1977;SE/AC011/DEPOSKE_353-1;https://sok.riksarkivet.se/arkiv/WIix1ILSygDQSaadz1h2YE;;HELLON FÖRVALTNING;Företagsarkivet i Westerbotten;False
Arkiv;LUNDSTEDTS AFFÄR, DEGERBYN;;1909;;SE/AC011/DEPOSKE_499-1;https://sok.riksarkivet.se/arkiv/oWIbjMySZwTFt6z9fgREOC;;LUNDSTEDTS AFFÄR, DEGERBYN;Företagsarkivet i Westerbotten;False
Arkiv;MARTINSONS SÅG AB;;2008;2009;SE/AC011/DEPOSKE_554-1;https://sok.riksarkivet.se/arkiv/OnBLha9Gz255gXcfht02n1;;MARTINSONS SÅG AB;Företagsarkivet i Westerbotten;False
Arkiv;NYSÄTRA TRAFIKBOLAG;;1965;1982;SE/AC011/DEPOSKE_311-1;https://sok.riksarkivet.se/arkiv/a6tyOU0xyL4dYVjDT1ww0F;;NYSÄTRA TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;PROPAC AB;;1979;1986;SE/AC011/DEPOSKE_244-1;https://sok.riksarkivet.se/arkiv/MGughMySsIPATOFvhTwoF2;;PROPAC AB;Företagsarkivet i Westerbotten;False
Arkiv;SINUS AB;;1970;1979;SE/AC011/DEPOSKE_364-1;https://sok.riksarkivet.se/arkiv/56SBZ99M3qM2qDzZdcFuS0;;SINUS AB;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ AUTOKOMPANI;;1968;1989;SE/AC011/DEPOSKE_398-1;https://sok.riksarkivet.se/arkiv/v40ntxhp2qoWB8KiUbhEs3;;SKELLEFTEÅ AUTOKOMPANI;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ MEJERIFÖRENING;;1914;1982;SE/AC011/DEPOSKE_423-1;https://sok.riksarkivet.se/arkiv/9qvTA28vv4EAMZ6eyLVz5C;;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;SVEDBERGS OCH KRONBERGS RESEBYRÅ SKELLEFTEÅ;;1975;;SE/AC011/DEPOSKE_377-1;https://sok.riksarkivet.se/arkiv/f1D9dP2ioaszGVTmBA3xZ3;;SVEDBERGS OCH KRONBERGS RESEBYRÅ SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;SVENSKA HÖGTALARFABRIKEN AB;;1944;1980;SE/AC011/DEPOSKE_365-1;https://sok.riksarkivet.se/arkiv/SGXTBQGYVq2h2Q0XtzgNY2;;SVENSKA HÖGTALARFABRIKEN AB;Företagsarkivet i Westerbotten;False
Arkiv;VOLVO LASTVAGNAR AB;;1948;2007;SE/AC011/DEPOUME_421-1;https://sok.riksarkivet.se/arkiv/IztHvz1PeXBXv0LTg5UqG1;;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;;1951;1979;SE/AC011/DEPOUME_337-1;https://sok.riksarkivet.se/arkiv/AzAvlHSApoP9mnVbFbuNp5;;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;WIKSTRÖMS I FÄLLFORS;;1955;1961;SE/AC011/DEPOSKE_241-1;https://sok.riksarkivet.se/arkiv/QD4Grscz1oNBm25oW1ysj4;;WIKSTRÖMS I FÄLLFORS;Företagsarkivet i Westerbotten;False
Arkiv;ABC-RESOR;;1970;1978;SE/AC011/DEPOSKE_366-1;https://sok.riksarkivet.se/arkiv/8m2lF8pOTaUPI9wyZCquE5;;ABC-RESOR;Företagsarkivet i Westerbotten;False
Arkiv;AB  ELEKTRISKT LJUS, BASTUTRÄSK;;1916;1949;SE/AC011/DEPOSKE_165-1;https://sok.riksarkivet.se/arkiv/kuUO8nUc8qEJE7MscEDOP2;;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Arkiv;"AB NJ BÄCKLUND; UMEÅ";;1925;1998;SE/AC011/DEPOUME_557-1;https://sok.riksarkivet.se/arkiv/3XM410YoVqUe1t0yzXsRa9;;"AB NJ BÄCKLUND; UMEÅ";Företagsarkivet i Westerbotten;False
Arkiv;AB SCHARINS SÖNER DEL 2;;1893;1988;SE/AC011/DEPOSKE_558-1;https://sok.riksarkivet.se/arkiv/23sgTeGRzA3ET7CRotlEK5;;AB SCHARINS SÖNER DEL 2;Företagsarkivet i Westerbotten;False
Arkiv;AB UMEÅ TRYCKERIER;;1899;1905;SE/AC011/DEPOUME_485-1;https://sok.riksarkivet.se/arkiv/WwDynsm0uA9M4tzY4bdNR8;;AB UMEÅ TRYCKERIER;Företagsarkivet i Westerbotten;False
Arkiv;BOBERG A MASKIN AB;;1917;;SE/AC011/DEPOUME_474-1;https://sok.riksarkivet.se/arkiv/gY5jvoaIG4sE3Df6RT4PX3;;BOBERG A MASKIN AB;Företagsarkivet i Westerbotten;False
Arkiv;BOTHNIA FINANS AB;;1978;1988;SE/AC011/DEPOSKE_350-1;https://sok.riksarkivet.se/arkiv/qIx82XLT1KzCtewkdtY4s1;;BOTHNIA FINANS AB;Företagsarkivet i Westerbotten;False
Arkiv;BOWATERS SVENSKA TRÄMASSEFABRIKER AB;;1926;1987;SE/AC011/DEPOUME_472-1;https://sok.riksarkivet.se/arkiv/AkFQysTtHYJ7Dr0uW05Kr5;;BOWATERS SVENSKA TRÄMASSEFABRIKER AB;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA ERIKSSON;;1921;1953;SE/AC011/DEPOUME_465-1;https://sok.riksarkivet.se/arkiv/K841bEwbI4k7BOnjJQEMV2;;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Arkiv;BUREÅ TAXI;;1967;1987;SE/AC011/DEPOSKE_555-1;https://sok.riksarkivet.se/arkiv/ydWcfzzgwAdNaTKKBXj7PR;;BUREÅ TAXI;Företagsarkivet i Westerbotten;False
Arkiv;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;;1929;2016;SE/AC011/DEPOSKE_529-1;https://sok.riksarkivet.se/arkiv/ZHnGrSxCyINBypO3SvDFpE;;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS MOBILKRANAR;;1965;1979;SE/AC011/DEPOSKE_404-1;https://sok.riksarkivet.se/arkiv/39FoxFZE746tjcmKGbcJZ1;;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS ÅKERI;;1946;1982;SE/AC011/DEPOSKE_406-1;https://sok.riksarkivet.se/arkiv/bRpuHzGKqo56ZyH2FhEce5;;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Arkiv;LÖÖVEVERKEN AB ERSMARK;;1961;1982;SE/AC011/DEPOSKE_392-1;https://sok.riksarkivet.se/arkiv/sSgzR8igtQ59kKvvq4RTA1;;LÖÖVEVERKEN AB ERSMARK;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEBUSS (NYA);;1980;2008;SE/AC011/DEPOSKE_324-1;https://sok.riksarkivet.se/arkiv/5Tqui0BRy2BIlZomqbHjc2;;SKELLEFTEBUSS (NYA);Företagsarkivet i Westerbotten;False
