﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;A - Ö.;1926;;SE/FAJ/FAJ_15019-1/G 9 B/18;https://sok.riksarkivet.se/arkiv/tFQNGSfe7aYxyt3AOyzLIL;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;A - Ö.;1937;1939;SE/FAJ/FAJ_15019-1/G 9 B/23;https://sok.riksarkivet.se/arkiv/9ca1AvKShKYxoAXfX6a4Q0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser rörande undervisningen 1916/1917-1918/1919.
Kungliga  Lantbruksstyrelsens skrivelse angående förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925.
Kungliga Lantbruksstyrelsens skrivelse angående förflyttning av utbildningen av mejerielever från Änge odaterat.
Se A2:1.";1916;1925;SE/FAJ/FAJ_11450-1/F 5/[H2137];https://sok.riksarkivet.se/arkiv/QyUx7zx9ywcoJPSPmiUrCI;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser rörande undervisningen 1916/1917-1918/1919.
Kungliga  Lantbruksstyrelsens skrivelse angående förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925.
Kungliga Lantbruksstyrelsens skrivelse angående förflyttning av utbildningen av mejerielever från Änge odaterat.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2143];https://sok.riksarkivet.se/arkiv/t9z7GvTJCY38uwUQqizWbB;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser rörande undervisningen 1916/1917-1918/1919.
Kungliga  Lantbruksstyrelsens skrivelse angående förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925.
Kungliga Lantbruksstyrelsens skrivelse angående förflyttning av utbildningen av mejerielever från Änge odaterat.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2239];https://sok.riksarkivet.se/arkiv/W8jBCkX7WqoUBVdwupqpZ0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2440];https://sok.riksarkivet.se/arkiv/ulMzqPuVaQHHRZda5yfyKK;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2459];https://sok.riksarkivet.se/arkiv/EnD8woBrzYJKBRl2VBNgz6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2460];https://sok.riksarkivet.se/arkiv/X2G3ztkO5oDJCCpdmZPKF3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2471];https://sok.riksarkivet.se/arkiv/GZVQIz9foYHAexixvlJ6k3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Dagbok 1926--1930.
Reskontra 1895--1897.";1895;1930;SE/FAJ/FAJ_13154-1/V/7;https://sok.riksarkivet.se/arkiv/xcxnCxcx8Kojvt0SANc543;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Dagjournal.;1899;1911;SE/FAJ/FAJ_14920-1/V/13;https://sok.riksarkivet.se/arkiv/vWXKg5TW14cMkoNBhJjyu3;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Fastighetstaxerings- och deklarationshandlingar, skrivelser rörande överklagan om taxeringsbeslut  m.m.;1972;2001;SE/FAJ/FAJ_11692-1/F 7/2;https://sok.riksarkivet.se/arkiv/glSaGY2WFqIavMaTN4H9b2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3522];https://sok.riksarkivet.se/arkiv/zdsPabOC2wV91kzAyNDK8A;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3566];https://sok.riksarkivet.se/arkiv/7ZnREgqIB4YUvAzMTE9r21;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3637];https://sok.riksarkivet.se/arkiv/FuYzWUGZwITLSh5SwKGSB1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3684];https://sok.riksarkivet.se/arkiv/F3jUqUdb1aQtP1iwkLjhU2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Förvaltnings- och revisionsberättelse 1938-1946, luckor.
Motbok 1954.";1938;1954;SE/FAJ/FAJ_14370-1/V/1;https://sok.riksarkivet.se/arkiv/XleLef2mX4AfIantGuCI11;Systemaktiebolaget i Östersund;Systemaktiebolaget i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande aktier 1918-1943, odaterat.
Konsolideringsförslag 1923-1937.
Handlingar rörande  lån m.m. 1917-1965.
Handlingar rörande järnvägsfrakter 1951-1959.
Tullrestitutioner 1931-1942.
Häri D 2.";1917;1965, odat.;SE/FAJ/FAJ_15019-1/F 9/1;https://sok.riksarkivet.se/arkiv/H4fVuOIHUa6avEVaaWznl7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.";;;SE/FAJ/FAJ_14284-1/F 1/[H3266];https://sok.riksarkivet.se/arkiv/FSU3OqXuc4Yginwgf61Rr1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3441];https://sok.riksarkivet.se/arkiv/SMIbPQsMvKI39T81ZhhGZ3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3442];https://sok.riksarkivet.se/arkiv/76tmsi1mIakzmxfXOUts02;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3541];https://sok.riksarkivet.se/arkiv/yEzQP30nRr3XxBHZDRgjIC;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";1991;2002;SE/FAJ/FAJ_14284-1/F 1/[H3551];https://sok.riksarkivet.se/arkiv/hxOPIW4hfKYTiZrbCufwE3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3571];https://sok.riksarkivet.se/arkiv/IUYku1p7f4gdS9F4vSWUo1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3601];https://sok.riksarkivet.se/arkiv/oATJSY2ATK6PKJMKlxlIi1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3603];https://sok.riksarkivet.se/arkiv/6oxo7JfpfKoEWQS3xnlNn3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3606];https://sok.riksarkivet.se/arkiv/krUgZQVspKoG8PMz9HVH47;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3625];https://sok.riksarkivet.se/arkiv/kypYan1Ex218fxQ5Hih0z1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3665];https://sok.riksarkivet.se/arkiv/U3Jq8ZrUM4glowlfFyq8I2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande värmemätning och bränslekostnadsfördelning för hyresgäster, Monopolet 3, 1949-1976.;1949;1976;SE/FAJ/FAJ_11692-1/F 4/2;https://sok.riksarkivet.se/arkiv/tXGpzULApo5IWHVyXmgYaE;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Huvudbok.;1887;1888;SE/FAJ/FAJ_14920-1/V/4;https://sok.riksarkivet.se/arkiv/Xal5Dbvqjq2KDp0UQyDBzB;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Inb. Styrelsens protokoll.;1884;1888;SE/FAJ/FAJ_11424-1/V/2;https://sok.riksarkivet.se/arkiv/zzzNH90AmYasd1eB1OSxiC;Aktiebolaget Jemtlands Goodtemplarbank;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller:
Avräkningsbok 1888-1893,
Innehåller även:
Register över aktieägare 1887-1931,
utdelning på aktier 1916-1931,
inventarieförteckning 1893-1912,
avräkningsbok 1916-1929.
Bolagsordning 1895.";1888;1926;SE/FAJ/FAJ_11457-1/V/2;https://sok.riksarkivet.se/arkiv/XFY1o2zNw2VEWkhS21FSb5;Sösjö mejeriaktiebolag;Sösjö mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller bland annat:
Handlingar angående barkpress med 13 ritningar 1949-1966.
Handlingar rörande torkanläggning med 17 ritningar 1959-1967.
Handlingar rörande massamagasin m.m. med 7 ritningar 1961-1966.";1949;1967;SE/FAJ/FAJ_15019-1/F 8/4;https://sok.riksarkivet.se/arkiv/13zDHlrM0oB7AoNWkzNFlA;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller exempelvis
Byggnadskommitténs protokoll, 1883-1885.
Protokollsbok rörande Godtemplarbesök från Hälsingland, 1900.
Julbasarkommitténss protokoll 1905-1906.
Utredningskommitténs protokoll, 1944 inför försäljning av Gamla Teatern.
Sandvikskommitténs protokoll, 1960-tal, enstaka.
Diverse protokoll rörande lokaler, uthyrning, 1979-1996. Enstaka.";1900;1996;SE/FAJ/FAJ_11692-1/A 4/[H2370];https://sok.riksarkivet.se/arkiv/nHh8XzuQzycmX1ays54nKJ;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller exempelvis skrivelser rörande bygglov och tomter, fastigheten Logen 3, 1883-1935.
Byggbeskrivningar och anbud, ordenshuset, 1883-1970. Innehåller ritningar.
Besiktnings- och syneprotokoll, 1910-1971. Luckor.
Handlingar rörande tillbyggnad och installation av  värmeledning och elektrisk belsysning, 1915.
Kalkyl för byggandet av nytt ordenshus på tomt nr 3, Monopolet, 1945, odat.
Anbudshandlingar rörande elanläggning, Monopolet 3, 1949. Innehåller ritningar.
Diverse anbud Monopolet 3, 1967-1995.
Handlingar rörande fjärrvärmeinstallation i fastigheten Monopolet 3, 1975. Innehåller ritningar.
Underlag för byggnadsminnesförklaring för Gamla Teatern, kvarteret Logen 3, Östersund.";1883;1995;SE/FAJ/FAJ_11692-1/F 2/1;https://sok.riksarkivet.se/arkiv/Y8z1hyLqyzIgpPFSCAlSjt;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Innehåller även Sandvikens restaurangs verifikationer.;1967;1968;SE/FAJ/FAJ_11692-1/G 6/17;https://sok.riksarkivet.se/arkiv/yQzaFsxI5f2el1L0BREuv2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3431];https://sok.riksarkivet.se/arkiv/DPCq0O9Fq42Z7QgMCIlyz0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3573];https://sok.riksarkivet.se/arkiv/fij1jVcZjaQtZZy484p5r1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;;;SE/FAJ/FAJ_11692-1/G 1/5;https://sok.riksarkivet.se/arkiv/0KGp6WhKHaIRMvTdIVQ1r0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;1888;1889;SE/FAJ/FAJ_11435-1/G 3/2;https://sok.riksarkivet.se/arkiv/yLwV8fR5RAD8AwA9MWXlw5;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok 1902-1904.
Avräkningsbok 1874-1876.";1874;1904;SE/FAJ/FAJ_14799-1/V/5;https://sok.riksarkivet.se/arkiv/D6vjnk0ooaMc0b3Vq9yWS5;Kramfors AB, Alanäsets distrikt;Kramfors AB, Alanäsets distrikt;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok 1928--1930.;1928;1930;SE/FAJ/FAJ_13154-1/V/10;https://sok.riksarkivet.se/arkiv/liXy9eYQFAR5dXjVUzEh6B;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2151];https://sok.riksarkivet.se/arkiv/TUZ1KxI6HqcKQWKbvkamt3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Kassajournal;1945;;SE/FAJ/FAJ_15019-1/G 6 AB/13;https://sok.riksarkivet.se/arkiv/rvhMU6zRPg1QzP0bGMkdgF;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Kassajournal;1953;;SE/FAJ/FAJ_15019-1/G 6 AB/21;https://sok.riksarkivet.se/arkiv/Xdj4ihgjpKUWPSlGgz28i5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Kassajournal;1954;;SE/FAJ/FAJ_15019-1/G 6 AB/22;https://sok.riksarkivet.se/arkiv/fGVfrDpWF4zVsdXdFHQ0c3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Kassajournal;1957;;SE/FAJ/FAJ_15019-1/G 6 AB/25;https://sok.riksarkivet.se/arkiv/vuALUJ9FBq64VuBy4Xq1Z6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2247];https://sok.riksarkivet.se/arkiv/hj6jeyj7tYH5cA9T1fDtp0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2262];https://sok.riksarkivet.se/arkiv/4YGPjNIhcakB7WqbkBOfs0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2251];https://sok.riksarkivet.se/arkiv/gy9GYiOQwgHBRU8o1KKhm4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2260];https://sok.riksarkivet.se/arkiv/T0ig36Ih04ovG0QMKDoWy4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;Lokaluthyrningskalendrar.;1995;1996;SE/FAJ/FAJ_11692-1/F 4/6;https://sok.riksarkivet.se/arkiv/gyBSyyVJtgbqpP3y2gYdDc;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1123];https://sok.riksarkivet.se/arkiv/FsmSc7ur0KcQskf6LEFyR5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1141];https://sok.riksarkivet.se/arkiv/XQ2avyJ47oVIZPyf9lIIA6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1149];https://sok.riksarkivet.se/arkiv/X8ndkFQL94AvAbSGJpnoZ0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1138];https://sok.riksarkivet.se/arkiv/YfzDbZyh29Dj6xzLAdBqzG;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1163];https://sok.riksarkivet.se/arkiv/wLsoJQi8BqAhtjhbjpt9R0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3545];https://sok.riksarkivet.se/arkiv/rQwu5MkjjKMVtJDjk7gUY1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3617];https://sok.riksarkivet.se/arkiv/SwAK3FtwRaUTeBkH70HVR0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3635];https://sok.riksarkivet.se/arkiv/Uc3T8gPESK2DzOI6wNGlj1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Lönestatistik.;1946;1951;SE/FAJ/FAJ_15019-1/H 1/5;https://sok.riksarkivet.se/arkiv/ivz4r72qXo1V4qYkKJmvb7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Makulerade aktiebrev.;1909;;SE/FAJ/FAJ_14918-1/V/2;https://sok.riksarkivet.se/arkiv/lFczAvlwgA91XzECSsx6b6;Aktiebolaget Gufassons stiftelse, Mörsil;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Moviks ångsåg;1921;;SE/FAJ/FAJ_15019-1/G 2/9;https://sok.riksarkivet.se/arkiv/p4O1PzhlsA3ACtKp4V3ha4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
