﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Boden. Uthus för bostadshus 9K, 9L. Plan, fasader, sektion. Folke Zettervall 14/3 1927. Nr E 11465.];;1927;1927;SE/RA/81002.10/2/54/14:7;https://sok.riksarkivet.se/arkiv/wokR3qppNq6RUXwf9X2t43;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Vagnhall. Snickerier. Föster, dörrar. 13/9 1917. Nr 5970.];;1917;1917;SE/RA/81002.10/2/54/7:7;https://sok.riksarkivet.se/arkiv/WzshL8wLz9BcTN3W0FTcJA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare: 3, Malmbanan. Bagarstuga. Fasad, plan, sektion. År 1880-1889.];;1880;1889;SE/RA/81002.10/7/0383:00018-00019;https://sok.riksarkivet.se/arkiv/9eDlx7xsZKs77xL5R18Vn2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare: 3, Malmbanan. Stationshus. Normalsektion. År 1880-1889.];;1880;1889;SE/RA/81002.10/7/0383:00001;https://sok.riksarkivet.se/arkiv/STcxGaySkQFAdqySN7LCp1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40211) till förslag om- och tillbyggnad av rbr-garage Boden;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40211;https://sok.riksarkivet.se/arkiv/Tl0OzzW0ef2c9AlhGKSgMB;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70055) till Gällivare: godsmagasin (finnes hos Datdo), 23.11.61 L;;1961-11-23;;SE/RA/81002.07/J 2/J 2 J/ORG 70055;https://sok.riksarkivet.se/arkiv/j7zVgEh5tQLJCpKlzO1yzp;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Haparanda (Haparanda - Jörn delen). Vedupplag inom området.];;;;SE/RA/81002.04/9/0211:00002;https://sok.riksarkivet.se/arkiv/Tsn1rylrA236p7ezmCswp9;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Betjäningshus. Planer, fasader, sektion. Ritningen ursprungligen för Kilafors 1901. Nr 1616 A.];;1901;1901;SE/RA/81002.10/2/54/11:1;https://sok.riksarkivet.se/arkiv/i9B61EERQ4Azz0tPoReBTA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Bostadshus nr 9 Q. Förändring. Planer. Plan, sektioner. Fasader. A. Ekengren tf år 1921. Nr E 8454 II, 8454 II A-B.];;1921;1921;SE/RA/81002.10/2/54/12:5-7;https://sok.riksarkivet.se/arkiv/qlIhWXRJzwR8xKsw1igRY6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Före detta järnvägshotellet. Ombyggnad av personallokaler. Del av plan med köksinredning i matrum. Rum för VVS. År 1975-1976. Nr E 33145:2-3.];;1975;1976;SE/RA/81002.10/2/54/4:7-8;https://sok.riksarkivet.se/arkiv/7zRf21Ve3oDByNg6f4R0f2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Gasverk. Plan. Plan, sektioner. Fasader. S. F. Mellin t.f. Beslut 15/7 1903. Nr 2215, 2215 A-B.];;1903;1903;SE/RA/81002.10/2/54/7:8-10;https://sok.riksarkivet.se/arkiv/xFGZC3u7YKQh6u9pUj4HZ0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Gasverk. Snickerier. Dörrar, fönster. Troligen 1903. Nr 2370.];;1903 ca;1903 ca;SE/RA/81002.10/2/54/6:8;https://sok.riksarkivet.se/arkiv/zgIlYUjzD16iltIZqKVUl2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell. Skyddstak över köksingången. B. J. 22/10 1936. Nr E 16814.];;1936;1936;SE/RA/81002.10/2/54/5:11;https://sok.riksarkivet.se/arkiv/q5j108kVpKgAZHiRzIIMyA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Invigningsfesten. Sektion av kökstillbygget. Plan till gamla stationshusets aptering till matsal. År 1894. Nr 618 a-b.];;1894;1894;SE/RA/81002.10/2/54/3:8-9;https://sok.riksarkivet.se/arkiv/JWdEJNcDvqcRCs8gyrMUW6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Kiosk för Pressbyrån och AB Trafikrestauranger. Plan, situationsplan. Fasader, sektion. B. J. 5/11 1949. Nr E 24673, E 24673 A.];;1949;1949;SE/RA/81002.10/2/54/8:6-7;https://sok.riksarkivet.se/arkiv/JeQ1ZjJzkAFUXU3eeogzh4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Detaljritning till fasaden åt banan. Expedierad 1893. Ursprungligen för Jonsered 23/3 1891. Nr 9991.];;1891;1891;SE/RA/81002.10/2/54/2:1;https://sok.riksarkivet.se/arkiv/6SjOd2g10ao3qVo85Qo8Z1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Detaljritning till gårdsfasadens mittparti. Expedierad 1893. Nr 321 B.];;1893;1893;SE/RA/81002.10/2/54/2:2;https://sok.riksarkivet.se/arkiv/SIkHVtthyYDEt6NEVe9Bu5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Vagnhall. Plan, fasader, sektion. A. Ekengren 30/8 1917. Nr 5846 II.];;1917;1917;SE/RA/81002.10/2/54/7:6;https://sok.riksarkivet.se/arkiv/uIEoeiEQ5KQxJXX9mwK8X2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare: 3, Malmbanan. Sjukhus, laboratorium. Fasad, plan, sektion. År 1880-1889.];;1880;1889;SE/RA/81002.10/7/0383:00006-00010;https://sok.riksarkivet.se/arkiv/ARk1Q0r1ZqU7XEIgiDtqZ3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Skolhus. Fasad, plan, sektion. År 1927.];;1927;;SE/RA/81002.10/11/0642:00017-00019;https://sok.riksarkivet.se/arkiv/CkEL4W4qhawZ25Af9Y1qJ1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Överliggningskur, barack med mera. Fasad, plan, sektion. år 1901, 1904, 1908.];;1901;;SE/RA/81002.10/11/0642:00010-00016;https://sok.riksarkivet.se/arkiv/X51Q9iD9MqQFp3yZhyl4sF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 3717) till förändring av ångmask till elevatorpumpverket Luleå;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 3717;https://sok.riksarkivet.se/arkiv/k9MlPtI0VqUdo5nwhaTkQ3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4053) till förslag till anordning för malmlossning Luleå;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4053;https://sok.riksarkivet.se/arkiv/2y6rsOf4Dw75OGpdelyIP7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10269) till förslag till inredning dvst Boden;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10269;https://sok.riksarkivet.se/arkiv/rOpQKrChoagIjkJyaqfSn7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Barack för överliggningspersonal. Plan, fasader, sektion. 23/12 1919. Nr E 7572.];;1919;1919;SE/RA/81002.10/2/54/10:10;https://sok.riksarkivet.se/arkiv/zL3UQfqRioTEy7tA1MosI6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell. Förslag till förändring. Plan. Beslut 7/2 1938. Nr E 17478.];;1938;1938;SE/RA/81002.10/2/54/5:12;https://sok.riksarkivet.se/arkiv/FCOqy8hGg21FEbwzGiDNWE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Plåtslagarverkstad. Port. Utan år. Nr 1996.];;;;SE/RA/81002.10/2/54/6:6;https://sok.riksarkivet.se/arkiv/YyHylt5JjL4bW4fH86mTyI;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Planer, fasader. Troligen 1893.];;1893;1893;SE/RA/81002.10/2/54/1:1;https://sok.riksarkivet.se/arkiv/A8PnfQwKjqMzMx54j9YP54;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Uthus (för bostadshus 9 Q). Plan, fasader, sektion. A. Ekengren 4/8 1921. Nr E 8463.];;1921;1921;SE/RA/81002.10/2/54/14:6;https://sok.riksarkivet.se/arkiv/CcRcZ8mulKYuq8Ot2xF5X2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Vattentorn. Planer, sektioner. Ankom 22/12 1892. Nr 342.];;1892;1892;SE/RA/81002.10/2/54/6:2;https://sok.riksarkivet.se/arkiv/ai71kCxSUKg3Ot9SGS42R3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda: 2. Stationshus med flera byggnader. Situationsplan, plan angående värme, vatten och avlopp. År 1915-1918.];;1915;1918;SE/RA/81002.10/8/0430:00001-00043;https://sok.riksarkivet.se/arkiv/t8zE7wQ2QgBCpGtKgm7CF5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Ångcentral. Plan, fasad. År 1931.];;1931;;SE/RA/81002.10/8/0428:00009;https://sok.riksarkivet.se/arkiv/gzFuIMt6hg9OqeIt0yY861;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Sprutbod. Detalj: Dörröppning. År 1902.];;1902;;SE/RA/81002.10/11/0641:00066;https://sok.riksarkivet.se/arkiv/z4yFYlLiYr6bePcjyfCVp0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Lokstall, ångcentral, väntkur. Fasad, plan, sektion. År 1930, 1931.];;1930;;SE/RA/81002.10/11/0642:00002-00003;https://sok.riksarkivet.se/arkiv/wY5HOyekz12k2LKrJyUVr4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna. Flyttning och förändring av bostadshus nr 9 B från Riksgränsen. Ursprungsritning nr 1911 + A. Planer, sektion. Folke Zettervall 2/10 1924. Nr E 10162, 10162 A.];;1924;1924;SE/RA/81002.10/11/0640:00011-00012;https://sok.riksarkivet.se/arkiv/LE5Htq5QhaUuRxY3KwiOw2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10209) till planritning. Hvst Boden Övervåning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10209;https://sok.riksarkivet.se/arkiv/MlAlHNDbQ4228bv03n8o71;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50705) till förslag till spårändring i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50705;https://sok.riksarkivet.se/arkiv/ycPPgfTwlgV34AvQUheRq6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51142) till trälåda för elborstar (Kiruna) 13.08.64 TS;;1964-08-13;;SE/RA/81002.07/J 2/J 2 J/ORG 51142;https://sok.riksarkivet.se/arkiv/LI0NXbMhZaUQTBEe95vTe2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Avvägning av bandelen Kiruna-Riksgränsen. Statsbanan Kiruna-Riksgränsen];;;;SE/RA/81002.06/#/0746:00001-00007;https://sok.riksarkivet.se/arkiv/7PdxXJtoUaYWxVgdoJ77D1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Bostadshus. Förändring av inköpt byggnad. Planer, fasader, sektioner. A. Ekengren tf 6/8 1918. Nr E 6593, 6594.];;1918;1918;SE/RA/81002.10/2/54/11:3-4;https://sok.riksarkivet.se/arkiv/gW5kW4egaKgfn4FRGz6jA2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Boställshus (kv. Thor nr 10 och 11). Fasaddetaljer. Folke Zettervall 7/6 1920. Nr E 7823.];;1920;1920;SE/RA/81002.10/2/54/13:10;https://sok.riksarkivet.se/arkiv/sbRyqilG3QPSWtknWaDKG1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Boställshus, kv. Thor nr 10 och 11. Vindsplan. 22/2 1921. Nr E 8219.];;1921;1921;SE/RA/81002.10/2/54/13:11;https://sok.riksarkivet.se/arkiv/471sc5mCqKoy1aErh14D25;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell. Förändring i anslutning till lagen av den 8 juni 1917. Planer. Planer. Fasader. A. Ekengren 15/5 1925. Nr E 8658 II, 8658 II a-B.];;1925;1925;SE/RA/81002.10/2/54/5:1-3;https://sok.riksarkivet.se/arkiv/kI3BKX6934Eev95UloUez5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Reparationsverkstad. Gjutjärnsfönster. Troligen 1897. Nr 1008.];;1897;1897;SE/RA/81002.10/2/54/7:3;https://sok.riksarkivet.se/arkiv/Ax9z402HBQVOzyYCOFJDXA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Reparationsverkstad. Takfönster. Folke Zettervall omkring 1897. Nr 128.];;1897;1897;SE/RA/81002.10/2/54/6:5;https://sok.riksarkivet.se/arkiv/aoEbyWyPsf3baEFVmKXJsC;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Detaljritningar till trappan. Planer, sektioner. År 1893-1894. Nr 321 D, 498, 564, 565.];;1893;1894;SE/RA/81002.10/2/54/2:3-6;https://sok.riksarkivet.se/arkiv/yFvziouWIf5h0uzTxQL17U;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Boden. Uthus för centralköket. Plan, fasader, sektion. A. Ekengren tf 5/6 1918. Nr E 6463.];;1918;1918;SE/RA/81002.10/2/54/14:5;https://sok.riksarkivet.se/arkiv/rbUs48VT9aABZRMOH7GdI3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda: 1. Tullkammarexpedition, magasin. Detaljer till: Disk, lanternin, dörrar, fönster. År 1918, 1920.];;1918;;SE/RA/81002.10/8/0429:00064-00067;https://sok.riksarkivet.se/arkiv/cpjChHBh5aYis1zcFfuP37;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Bostäder. Fasad, plan, sektion. År 1930-1950.];;1930;1950;SE/RA/81002.10/11/0642:00033-00066;https://sok.riksarkivet.se/arkiv/uXLLVwfRN4MJBQImxDEa41;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna. Flyttning och förändring av bostadshus nr 9 i Bölebyn, Öjebyn och Niemisel. Fasader. Folke Zettervall 1/5 1930. Nr E 13130 B.];;1930;1930;SE/RA/81002.10/11/0640:00013;https://sok.riksarkivet.se/arkiv/YFDuDC8Y64Qeqs1rvzV8z3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4055) till förslag till anordning för malmlossning Luleå;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4055;https://sok.riksarkivet.se/arkiv/QVmcvdZirKk7FzFggO18p6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50498) till förslag till nytt rälsbussgarage i Haparanda;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50498;https://sok.riksarkivet.se/arkiv/nPxMTVkuD4w1zgwyh1rQH9;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61851) till Kiruna vagnstation: upplagsplats, 21.02.64 Fk;;1964-02-21;;SE/RA/81002.07/J 2/J 2 J/ORG 61851;https://sok.riksarkivet.se/arkiv/RfsypFimVgLIdUYiMnNlA4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Spårplaner. Utvidgning. År 1917.];;1917;;SE/RA/81002.04/3/0053:00021-00028;https://sok.riksarkivet.se/arkiv/c4Ypi9Y3Y4czxWCxdXJwH7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
