﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Lund. Pensionskassans hus. År 1902, 1903.];;1902;;SE/RA/81002.10/12/0793:00001-00007;https://sok.riksarkivet.se/arkiv/pyVntursM21Cd7WMKNnUx5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 1. Stationshus. Ombyggnad och tillbyggnad av stationen. Fasad, plan, sektion, perspektiv, bufféentré. År 1915-1917, 1923.];;1915;1917;SE/RA/81002.10/13/0827:00006-00025;https://sok.riksarkivet.se/arkiv/eLsd4ogJMqgzeHpWukLin3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 3. Ångfärjehamnen. Ornamentdetaljer till lyftblock. År 1895.];;1895;;SE/RA/81002.10/13/0829:00018-00025;https://sok.riksarkivet.se/arkiv/TPuEOfHSs4YfbDqMVoXPx0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Bostad. Fasad, plan, sektion. År 1921, 1923.];;1921;;SE/RA/81002.10/13/0833:00061-00063;https://sok.riksarkivet.se/arkiv/16izVYMMQATTIrvryHr3yD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Vagnreparationsverkstad och uppsättningsverkstad. Plan. År 1872, 1878.];;1872;;SE/RA/81002.10/13/0833:00047-00048;https://sok.riksarkivet.se/arkiv/EvUQcWF064ULcbqrjfk1z0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Detaljer till torn, Malmö yttre fyrtorn. År 1878.];;1878;;SE/RA/81002.10/13/0838:00017;https://sok.riksarkivet.se/arkiv/SkPo6lswJK6RzTzDg7YHEC;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40240) till förslag till nytt lokomotorstall Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40240;https://sok.riksarkivet.se/arkiv/fG8vEljbmKYU9vhWc4BvP0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50503) till vagntvättanläggning i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50503;https://sok.riksarkivet.se/arkiv/FT37XQkNbaIeTVb9cQNb43;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Verkstads-ångmaskin för reparationsverkstaden i Malmö.;;;;SE/RA/81002.06/#/0407:00004;https://sok.riksarkivet.se/arkiv/yHDfVzK6uH4Y72KsL4HK3E;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg Central. Spårplan. År 1925.];;1925;;SE/RA/81002.04/9/0220:00001;https://sok.riksarkivet.se/arkiv/lrEtXdmpk4z9XF9cCkb1A5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Lund. Spårplaner. Olika alternativ samt stationshusplaner. År 1856, 1886, 1922, 1937.];;1856;;SE/RA/81002.04/13/0385:00001-00004;https://sok.riksarkivet.se/arkiv/PLQ1bcyXtgJR5f3fWvOd61;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Gränskarta. År 1877.];;1877;;SE/RA/81002.04/14/0408:00001;https://sok.riksarkivet.se/arkiv/WFYlkmT5iqgjyYtrmUVXe2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Tillbyggnad och ombyggnad. År 1920-1922.];;1920;1922;SE/RA/81002.04/14/0411:00015-00029;https://sok.riksarkivet.se/arkiv/ItVTBnJxwKcyQVBxfXlyV1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Staffanstorp (Malmö - Tomelilla, MÖTOJ, MSJ). Spårplaner. År 1890, 1892.];;1890;;SE/RA/81002.04/14/0419:00052-00061;https://sok.riksarkivet.se/arkiv/pzXeJyJvaHAiAOMS2jFypJ;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Åstorp. Spårplaner. År 1895, 1898.];;1895;;SE/RA/81002.04/26/0820:00013-00014;https://sok.riksarkivet.se/arkiv/Hnpf2v4htKMzVcPuu4IW97;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Eslöv. Gasverk. Fasad, plan, sektion, behållare.];;;;SE/RA/81002.10/5/27/0237:00055-00056;https://sok.riksarkivet.se/arkiv/ftnqJIb1XaIxqjYvIqRCP3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lund. Stationshus. Fasad mot banan, angående stuprör, vestibulinredning. År 1925.];;1925;;SE/RA/81002.10/12/0794:00001-00003;https://sok.riksarkivet.se/arkiv/jdOgrTiNiqs95u1OVOyJY0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 10. Bangårdsöverbyggnadsförslag. detaljritningar. År 1921-1923.];;1921;1923;SE/RA/81002.10/13/0836:00001-00040;https://sok.riksarkivet.se/arkiv/n0rASBpb3qMad5MUUgyE60;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Detaljer till taket. År 1912.];;1912;;SE/RA/81002.10/13/0838:00021;https://sok.riksarkivet.se/arkiv/Sre1UPGF74YztxB4dwkXp7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Ombyggnad och tillbyggnad. Fasad, plan, sektion. År 1915.];;1915;;SE/RA/81002.10/13/0838:00002-00016;https://sok.riksarkivet.se/arkiv/i6yAdkQHGIV4pt3KDhK5A1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBRS 141B) till kolgivningsanordning vid Malmö lokstation;;;;SE/RA/81002.07/J 2/J 2 G/MBRS 141B;https://sok.riksarkivet.se/arkiv/gyImt6CV0YJJy1JDqP9GaF;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40200) till förslag alternativ 2 till utvidgning av lokstall Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40200;https://sok.riksarkivet.se/arkiv/Zcr1wVBpEKABWXpL4To3f2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40433) till Malmö vagnverkstad. Gasuttag och gascentraler;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40433;https://sok.riksarkivet.se/arkiv/ecGOboZcxKMOkEtKVHquW2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50566) till förslag till spåranslutningar i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50566;https://sok.riksarkivet.se/arkiv/dIjyMizgqD6X5r7MdQeNpB;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50903) till nuvarande och föreslagen inredning i Malmö lokst.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50903;https://sok.riksarkivet.se/arkiv/5wXSKYuwVKEzFxLhhKb7O2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61757) till Malmö förslag till kallfd vid vagnvst, 3.1.62 H;;1962-01-03;;SE/RA/81002.07/J 2/J 2 J/ORG 61757;https://sok.riksarkivet.se/arkiv/kd95jPvXt4Y3pALG3WzFE0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Förslag till Central. Översiktsplan, allmän plan, huvudstation, Östervärns station, längdprofil, tåghall och statonshus. År 1899.];Portföljer.;1899;;SE/RA/81002.04/14/0406:00001-00006;https://sok.riksarkivet.se/arkiv/Nrmf8ado5Kw2low7HuMum0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Avvägning och karta över alternativet Torreberga-Stanstorp-Lund järnväg. Trelleborg-Lund alternativ Torreberga, Stanstorp, Lund. Signerad Modig och Nerman, G. Daterad 1873-08-26];;1873-08-26;;SE/RA/81002.06/#/0826:00001;https://sok.riksarkivet.se/arkiv/czpbhOiYSwHJCJAKJwAyc1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Hässleholm (Helsingborg - Hässleholm, HHJ). Spårplaner. År 1905, 1920.];;1905;;SE/RA/81002.04/9/0221:00018-00020;https://sok.riksarkivet.se/arkiv/oCdbUyUQKQ1GD5GnvYbqt3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Hässleholm. Spårplaner. År 1913, 1915-1916.];;1913;;SE/RA/81002.04/9/0259:00023-00026;https://sok.riksarkivet.se/arkiv/pU6QTRZhzoJ5eJlYG2O2q1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Gas, vatten och avloppsnät. År 1918, 1921-1924, 1928, 1932.];;1918;;SE/RA/81002.04/14/0411:00035-00046;https://sok.riksarkivet.se/arkiv/mjPQPbUn4qz2aDeeM7T2H3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Ombyggnad av huvudstation, Rosengård, rangerbangård, ställverk, hamnen med mera. År 1910-1932.];;1910;1932;SE/RA/81002.04/14/0410:00008-00025;https://sok.riksarkivet.se/arkiv/KCvLlD0HzoFDRUyOkG4Mp5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Trelleborg. Spårplaner. År 1890, 1892, 1896, 1917, 1937, 1903, 1909.];;1890;;SE/RA/81002.04/22/0722:00004-00012;https://sok.riksarkivet.se/arkiv/aIFrHre2FaItkgrg58ygz8;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 2. Godsmagasin. Fasad, plan, sektion.];;;;SE/RA/81002.10/8/0459:00024-00027;https://sok.riksarkivet.se/arkiv/3uyitWFBBI5MhOp5iXSdS2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 3. Vagnbod. Fasad, plan, sektion. År 1901.];;1901;;SE/RA/81002.10/8/0460:00003-00004;https://sok.riksarkivet.se/arkiv/afgoxeB5N4IHzz6GQvrwP1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lund. Ställverk. Fasad, plan, sektion. År 1899, 1901, 1928.];;1899;;SE/RA/81002.10/12/0794:00004-00008;https://sok.riksarkivet.se/arkiv/M6KCbVoKKawcLyiqyitux4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 4. Lokstall. Virkesbod. Kolgård. Elstation. Smedja. Häststall. Fasad, plan, sektion, detaljer: Rökhuv, skorstenar, ytterdörrar. År 1874-1876, 1890, 1918.];;1874;1876;SE/RA/81002.10/13/0830:00036-00045;https://sok.riksarkivet.se/arkiv/oSSzL6Ca1ARHywL800D0VB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Godsmagasin. Fasad, plan, sektion. År 1885-1897, 1900-1935.];;1885;1897;SE/RA/81002.10/13/0833:00026-00035;https://sok.riksarkivet.se/arkiv/5zfi8qmLk2L6uoWGMJCCG2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 9. Stationshus. Ombyggnadsförslag. Detaljer: Rökkanaler, isolering, transportbana för gods. År 1922.];;1922;;SE/RA/81002.10/13/0835:00001-00011;https://sok.riksarkivet.se/arkiv/3VxFqshqhazEMyCnv86zdA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10314) till förslag nya spår Malmö lokstallsbangård;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10314;https://sok.riksarkivet.se/arkiv/hKYV2gtlBKcEvps8ltYDS2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40293) till förslag till skötselhall i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40293;https://sok.riksarkivet.se/arkiv/9EEhzZWwcARTnOAsidzYS1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90007) till Malmö gv vst: reservdelsupplag, 23.07.59 Fk;;1959-07-23;;SE/RA/81002.07/J 2/J 2 J/ORG 90007;https://sok.riksarkivet.se/arkiv/koz6Km9Yqw7CkkP4vL1jE7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning av kulvert. Växjö-Alvesta järnväg.];;;;SE/RA/81002.06/#/0885:00039;https://sok.riksarkivet.se/arkiv/sbM4IeeezoHTcJECYwcI26;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Trelleborg. Stationshus. Fasad, plan, sektion.];;;;SE/RA/81002.10/21/1407:00001-00002;https://sok.riksarkivet.se/arkiv/ABaR2RpNT4k14dKXO0SU83;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Bjuv (Helsingborg - Hässleholm, HHJ). Spårplaner. År 1896, 1904, 1912, 1917, 1927, 1936.];;1896;;SE/RA/81002.04/9/0221:00002-00009;https://sok.riksarkivet.se/arkiv/AGGI7yNRSYPH0xTIz9sU0C;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg (Helsingborg, även Helsingör). Kartor. År 1918.];;1918;;SE/RA/81002.04/9/0219:00001;https://sok.riksarkivet.se/arkiv/ArRS87VS6KQfnh0bOyAW13;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Kartor. Profiler, tvärsektioner till förslagen. År 1919.];;1919;;SE/RA/81002.04/9/0219:00008;https://sok.riksarkivet.se/arkiv/tSlHzlZAngNOp6NmkEWPM4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Lund. Förslag, allmän plan, specialplan. År 1899.];;1899;;SE/RA/81002.04/13/0384:00037-00040;https://sok.riksarkivet.se/arkiv/Z2aeReRRyo7HS2ulZ6NbV4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Lund. Spårplaner. Ombyggnadsförslag. År 1916, 1918-1922.];;1916;;SE/RA/81002.04/13/0385:00005-00018;https://sok.riksarkivet.se/arkiv/TQzco8OXl2PFhwf4UhuFR1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Personalhus. Snickerier. År 1919.];;1919;;SE/RA/81002.10/8/0458:00012;https://sok.riksarkivet.se/arkiv/eKtDTgNYDqMmhW1Wl3o683;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 2. Lokstall. Fasad, plan, sektion.];;;;SE/RA/81002.10/8/0459:00028-00030;https://sok.riksarkivet.se/arkiv/AK1V0DgfwKMJsb47cx0SG2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 3. Vattenreningstorn. Fasad, plan, sektion. År 1917.];;1917;;SE/RA/81002.10/8/0460:00002;https://sok.riksarkivet.se/arkiv/yL2CvJNEGoLEXlwqi21PV6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Höganäs: 1. Godsmagasin. Snickerier.];;;;SE/RA/81002.10/8/0533:00058;https://sok.riksarkivet.se/arkiv/H8NxLTpqGawBKEKvo6r170;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 1. Stationshus. Fasad, plan, sektion. År 1867, 1890.];;1867;;SE/RA/81002.10/13/0827:00001-00005;https://sok.riksarkivet.se/arkiv/Kzz18LEdaT4a68iv7zqBTP;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Detaljer till tegel. År 1912.];;1912;;SE/RA/81002.10/13/0838:00022-00024;https://sok.riksarkivet.se/arkiv/AKT2JozptYH1kCrjAw4VZ6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Stationshuset. Fasad och banhall. År 1890.];;1890;;SE/RA/81002.10/13/0838:00001;https://sok.riksarkivet.se/arkiv/DjauNw8tx4cOjCWPb4gLR3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4081) till takstol till nya vagnreparationsverkstaden Malmö;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4081;https://sok.riksarkivet.se/arkiv/kdkNPZ759a2npfgoRf0dV2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40218) till Malmö godsbangård, vagnomsättning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40218;https://sok.riksarkivet.se/arkiv/Z1CzCodNeADVpwTzdJa615;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40278) till förslag till gvvst i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40278;https://sok.riksarkivet.se/arkiv/i0MZUEx6Da2pZsY7Tc5jH2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70018) till tillb. och förändring av hus västra Malmö Central;;;;SE/RA/81002.07/J 2/J 2 J/ORG 70018;https://sok.riksarkivet.se/arkiv/M44M1q9ItqYPRnFDtEqhd0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80009) till Malmö vagnstation: spårområde, 22.08.58 Fk;;1958-08-22;;SE/RA/81002.07/J 2/J 2 J/ORG 80009;https://sok.riksarkivet.se/arkiv/jq5PmzFKRIPQmV19W1dJj5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Beskrivning till kartan över de inom Malmö stads ägoområde föreslagna linjerna för Malmö Tomelilla järnväg, norra och södra linjen. Förslag till järnväg från Malmö till Tomelilla i Kristianstads län. MöToj. Signerad Åberg. Daterad 1887-03-29];;1887-03-29;;SE/RA/81002.06/#/0842:00003;https://sok.riksarkivet.se/arkiv/mLm3oSLb8K6ATMTWrPySz5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 11. Glastakskonstruktioner över plattformar, banhallar. År 1921-1922.];Angående antal: Cirka 80 blad.;1921;1922;SE/RA/81002.10/13/0837:00001-00080;https://sok.riksarkivet.se/arkiv/Wa7mFxr9Ba6yl0KlyVIuv2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Höganäs: 1. Stationshus. Fasad, plan, sektion. År 1841, 1917-1918.];;1841;;SE/RA/81002.10/8/0533:00001;https://sok.riksarkivet.se/arkiv/y3hTq1yytIdphb4o2Si6ZK;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 3. Godsmagasin. Fasad, plan, sektion, detaljer: Portar skärmtak, trappor, snickerier med mera. År 1886-1893, 1913.];;1886;1893;SE/RA/81002.10/13/0829:00026-00039;https://sok.riksarkivet.se/arkiv/frn06u9r7qcUj02LgMaf70;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 5. Betjäningshus. Änkekassan och pupillkassan kvarter Gustaf nummer 7. Fasad, plan, sektioner. År 1888, 1899, 1906.];;1888;;SE/RA/81002.10/13/0831:00001-00013;https://sok.riksarkivet.se/arkiv/xZe2tgCdHqcJDVkDDv4Yq1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 6. Änkekassa och pupillkassa. Plan.];;;;SE/RA/81002.10/13/0832:00008-00009;https://sok.riksarkivet.se/arkiv/68J7fG8cp4c2nM4zLV1K87;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30093) till Hälsingborg dvst: domkraft, underrede. Ritad 1964-01-23 av Hd;;1964-01-23;;SE/RA/81002.07/J 2/J 2 J/ORG 30093;https://sok.riksarkivet.se/arkiv/zK8zE7GeAPFj1Ptis74b05;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40294) till Malmö, skötselhall för ellok. Förslag till plan för avsyning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40294;https://sok.riksarkivet.se/arkiv/Z0O4yJetXgBRfbaP7VyAXE;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
