﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Gränskarta Sverige - Norge - Ryssland omkring 1640. Tillskriven Olof Träsk.];Lantm. styr. lev. 1911.;;;SE/RA/81007/1/0002:00001;https://sok.riksarkivet.se/arkiv/lfaiETphl4ocjcSxi0q0R3;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kartskisser över gränstrakt Finland-Ryssland och kustområden runt finska viken från 1500-talets slut.];;1590;1599;SE/RA/2121/80:2-3;https://sok.riksarkivet.se/arkiv/uHeWijBz6QBDsQHwH4hju2;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Konceptkarta över Borgå stads tomter.] S. Broterus. [1690-talet.
Papper, ritad, 34 x 42,5.] 56, 21, - 1711 - Beskrivning i särskilt
band sid. 224. /lantmäteristyrelsens leverans 1892/61 /.";;1690;1699;SE/RA/420571/02/2/0021:00001;https://sok.riksarkivet.se/arkiv/xczw5sR5XA9HJ8DHohXFm1;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;46. Åboo Slott.;Ej fjärrlån.;163-?;;SE/KrA/0414/0011/0046;https://sok.riksarkivet.se/arkiv/BFJoPjODLas5kDQmEkZoZ1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Charta och /geometrisk/ afrijtningh öfver sochnegräntzen emellan Sordowall och Jakimmawara sochnar i Kiexholms Norre lähn, som efter gen:l gouver:tz nådige order af den 17 juni 1697 ähre afsatt in julio dito anno aff E. Beling. [Papper, ritad, 58,5 (28,5) x 87 (123,5).] /Reversal/ 1850/71 - 4. - E. 2. [?]. V. [Beskrivning.];;1697-06-17;;SE/RA/420571/02/1/0044:00001;https://sok.riksarkivet.se/arkiv/wySdhDB53Y79dUPaLcNPM2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Charta och grundrijtning öfver Sordawalla stadz tompter och plattzar i
Kiexholms Norre lähn, Sordowalla pogost och sochn belägen, som effter
kungl. landtm:i contoirets nådige förordningh af den 26 novemb:r 1696
är reefvat och afmäten in julio anno 1697 af E. Beling. [Papper,
ritad, 58,5 x 87,5.] 82, 83, 84, 14/1. [Beskrivning.]";;1697-07;;SE/RA/420571/02/2/0014:00001;https://sok.riksarkivet.se/arkiv/2KXO3WzE6QLPsh9wehGzt9;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Charta öfver Wiborgs lähn. [Området Systerbäck - Kymmene - Mäntyharju - Ruokolaks - Valkjärvi. 1600 - talets senare hälvt. Papper, ritad, 84 x 131,5.] Denna charta är afcopierat här vid kongl. landtmäterij contoiret efter kongl. senatens order af d. 9 maij 1712. - II är tecknad i regist:t med A. 3. /Reversal 1850 nr 140/ 73.;;;;SE/RA/420571/02/1/0042:00001;https://sok.riksarkivet.se/arkiv/87rSb9qLsqsRzkmhla05zD;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisch afrijtningh uppå Kürck - Jocki pogost i Kexholms Norre lähn, anno 1646. [Av Erik And. Utter (?). Jfr. Hiitola. Papper, uppf. på väv, ritad, 58,5 x 89.] /Reversal 1850, nr 7/ 89 - C. [?]. 4. [Kurckijocki socken];;1646;;SE/RA/420571/02/1/0109:00001;https://sok.riksarkivet.se/arkiv/l9lIIwEQlachbHOCB9H8l0;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[ Jockas ] Geographisk charta öfver Iockas sochn, uti Safwolax län och Nedredels härad belägen, afmät år 1749 af Joh. Boström. Jac. Hoof.
[Papper, ritad, 255 x 225.] /Reversal/ 214/1850 - 147. - E: 12.";;1749;;SE/RA/420571/02/1/0090:00001;https://sok.riksarkivet.se/arkiv/OxRnt7pVDKIhkwbmdTjwN2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Plan av Åbo stad med den nya (projekterade) stadsdelen vid ån. Av Hans Hansson. 1630:talet.
Papper, ritad, 65 x 141,5.
""N:o 3 - 19.""]";Åbo stad (Åbo o. Björneb.). Plan. 1630-t.;1630;1639;SE/RA/81001/#/0447:00001;https://sok.riksarkivet.se/arkiv/cQGY5LzwQQ5TqHVLnoef11;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;Åbo stads åkrar innom och uthom staqvetet, afmätte åhr 1728 af D. V. Ekman. [Papper, ritad, 58 x 87,5.] 109, 110, 5. [Beskrivning.];;1728;;SE/RA/420571/02/2/0005:00001;https://sok.riksarkivet.se/arkiv/E8PSvBM6C4EdeOF2OwpVH2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Charta /geometrisk/ öfver situation och plan för den af Hans Kongl. Maij:t aller nådigst tilförordnade köping el:r stad vid Tammerforss i Biörneborgs län; författad uti september månad 1775 af Daniel Hall.
[Papper, ritad, 92 x 86.] 71, 4 - N:o 387.";;1775-09;;SE/RA/420571/02/2/0004:00001;https://sok.riksarkivet.se/arkiv/mLavEforCKM8hzEbMy3fV3;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Charta öfver stapelstaden Åbo författad enligit det ... landshöfdinge-
embetes förordnande under den 11 augusti 1750 af undertecknad
landtmätare åren 1754, 1755 och 1756. D. Gadolin.
[Papper, uppf. på väv, ritad, 101 x 258.]
/Reversal 1850 nr 22/ 327 - (?). II. J. 4. [Beskrivning. Enl. bilagd
anteckning duplett till en annan karta, som förvaras i lantm.kont.
i Åbo.]";;1754;1756;SE/RA/420571/02/1/0208:00001;https://sok.riksarkivet.se/arkiv/smz9ZGBRcYV0QWcZZRBN35;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Mietois kyrka i Finland. Ritning till plan och fasad. Osignerad. 1806.];;1806;;SE/RA/420475/01/J II/b/FI-KM004/00003;https://sok.riksarkivet.se/arkiv/4QxTPsniSqA1OIzmAFzlLF;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[På baksidan:] Charta / situations-/ öf:r gambla och nya Helsingfors
varande ägor / statsplaner/.[1600-talet. Papper, uppf. på väv, ritad,
109 x 79,5.] /Reversal nr 24/ [ 329 - J. ?. 1.]";;1600;1699;SE/RA/420571/02/1/0078:00001;https://sok.riksarkivet.se/arkiv/bv1wrZoAlaAXMgcwOdAkP1;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Dessein till kyrckobyggnad i Kalajoki modersokn. Författad år 1776 af
Henr. Holmbom.
[Papper, ritn.]";Kalajoki sn. (Uleåb.). Kyrkan. 1776.;1776;;SE/RA/1135/IV/4/8/#/3/AAAA:00064;https://sok.riksarkivet.se/arkiv/oGY9E3QYXakvXRz8MemZj0;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Friherreskapet Laihela och Malax i Vasa län, Finland];;1656;1672;SE/RA/720842/#/AAAA:00004;https://sok.riksarkivet.se/arkiv/ZeyXqb3KhAFQHiCqyVZSK9;Säfstaholmssamlingen;Sävstaholm (Södermanland);Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk charta öfver den delen af Lappo sokn, som lyder under moderkyrkan uti Österbottns höfdingedöme och Korsholms Norra fögderi, afmätt från år 1751 til och med år 1757 af Hans Löfwendahl, commiss. landtm. [Papper, ritad, 280 x 197.] /Reversal/ 1850/353 - 315.;Svartmärkt. Ej utlån.;1751;1757;SE/RA/420571/02/1/0122:00001;https://sok.riksarkivet.se/arkiv/fVQpYA2YQKMxhQfiXNN8j3;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gräns 1722 i sydligaste delen av Finland (Vederlax sn). Svenska och ryska pretentionslinjer.];;1722;1722;SE/RA/2121/82:1;https://sok.riksarkivet.se/arkiv/n02clyb0YAVG8D8PGGohP0;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karttula kyrka i Finland. Ritning till klockstapel: plan, fasad (kopia). (Gustaf III). Odaterad.];;;;SE/RA/420475/01/J II/b/FI-KK009/00001;https://sok.riksarkivet.se/arkiv/5VTf8UUsy2FGNBJn7iY3I0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Nova tabula geographica totius Careliae, septentrionalis nimirum et
australis tria territoria Kexholmense, Nyenslotense et Wiburgense
complectentis, et quafieri potuit accurate ab Andraea Streng delineata.
[Området Neva - Kymmene älv - Kangasniemi (St Mich.) - Idensalmi -
Pielisjärvi (Kuop.) - Salmi (Vib.). Omkring 1640. Papper, ritad, 103 x
75.] A. = [?] = 2. - 111. - /Reversal 1850 nr 169/102.";;1630;1650;SE/RA/420571/02/1/0029:00001;https://sok.riksarkivet.se/arkiv/zDpeg0D2mAVFUXjHUlAHW7;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Plan af Gamble Carlby staadh. - Medh flijt calculerat och affrijtadt aff Nilss Erichson Niure /Njurén/ d. 21 december anno 1653.
[Papper, ritad, 114 x 46.] 38, 47. - J. 5. [?.] V.";;1653-12-21;;SE/RA/420571/02/2/0047:00001;https://sok.riksarkivet.se/arkiv/l6pe27h4B4EVVvtEE7ry45;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Transportcharta öfver Pedersöre sokn uti Österbottn, så långt den af härintill förrättade mätningar kunnat completteras, sammandragen år 1773 af Joh. Albäck. [Papper, uppf. på väv, ritad, 190 x 59,5.]
/Reversal/ 1850/194 - 127.";;1773;;SE/RA/420571/02/1/0154:00001;https://sok.riksarkivet.se/arkiv/ABcXKzdW2I38igx1gt2qr2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk afritning öfver en dehl af Karis ström /nedanför Karis/ belägen uti Nylands lähn och Raseborgs västra härad. Författad åhr 1745 af Hans Fattenborg. [Papper, ritad, 32 x 80.] G: 14. [?] : V. - /Reversal 1850 nr 154/ 87. - 22. - Ank. d. 23 oktober 1745.;;1745;;SE/RA/420571/02/1/0299:00001;https://sok.riksarkivet.se/arkiv/KOOwCcY3T4I6kwUE8yh9p7;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk charta över medlersta delen af Idensalmi sokn i Savolax Medledels härad, författad efter högvederbörlig befalning åren 1755, 1756 och 1757. Olof Borgström. Pehr Krook. [Papper, ritad, 515 x 148.]
/Reversal/ 1850/300 - 243 - E:5, 2:a delen.";;1755;;SE/RA/420571/02/1/0084:00001;https://sok.riksarkivet.se/arkiv/mEj1Xqko0K6XUxLUzIYDL1;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Varpavuori - Pisamäki. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 840, I.;1595;1599;SE/RA/81007/3/3.1/0008:00001;https://sok.riksarkivet.se/arkiv/lIjXL80Vz2RGaNMHPW0xe5;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karleby, gamla kyrka i Finland. Ritning till plan, fasader. C. Rijf. Stockholm 1797-01-30.];;1797-01-30;;SE/RA/420475/01/J II/b/FI-KK007/00004-00005;https://sok.riksarkivet.se/arkiv/eTRJKV0uKa2oNREnTMK4d2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över Enare träsk i Lappmarken, norra Finland. 1700-tal.];;1733;1749;SE/RA/2121/18:1;https://sok.riksarkivet.se/arkiv/W1tH9bK1mqAarIG2X1Wis1;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Karta över Finland, sydöst om linjen Borgå-Padasjoki-Nyslott, området runt Ladoga och Ingermanland från 1600-talets förra hälft (Nyen skans angiven).] Auss dieser Carthen ist zu sehen welchen gebrochen Land es ist und grosse Klipen bösse Wege mit Wagen das man kaum einer hinder dem andern reitten kan, derowegen hoch nottigh die Ladoga Sehe sich zu bemeistern, so kan der Feindt disser Örtter nocht thun, man kan kommen durch den Finum Sinnicum in die Ladoga gutte 6 Boijert auss Schweden geschigk mit Stücken und den gutte Scher-Bött darbeij ia besser will, reutter seindt hier wenigh Nutze; diss zum Nachricht E. Graff senden thue. Kan hierdurch defediret werden Kexholm, Nötteborch, Nieschloss, Wiborch etc. und dem Feinde zu Wasser einfallen nach Ladoga der Ortten wor man will. - N:o 15 - 16 - N:o 19.";;1600;1650;SE/RA/81001/#/0003:00001;https://sok.riksarkivet.se/arkiv/zxkqWtncVQ5F8VvtjprAV7;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över Viborgs situation] 1655. Geometrisch description öfver the byar som ähre innom 2 mijhl kring Wijborg afmätte. [Papper, uppf på väv, ritad 48,5 x 66.] 95. [Reversal 1850 nr 9.];;1655;;SE/RA/420571/02/1/0048:00001;https://sok.riksarkivet.se/arkiv/5b3lLF4yIIBO8JCZPGsx57;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kökar kyrka i Finland. Ritning till plan, sektion och fasad. A. Pijmänen. Åbo 1768-12-16.];;1768-12-16;;SE/RA/420475/01/J II/b/FI-KK031/00001;https://sok.riksarkivet.se/arkiv/waOjnublvawHySrzxaRaS1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Mindre afrijtning på Åbo och dee nye optagne tompter vid åhn. [ Av Hans Hansson. 1630 - 1640-talet.
Papper, ritad, 27 x 37,5.
""N:o 4 - 21."" Beskrivning.]";Åbo stad. (Åbo o. Björneb.). Plan. 1630 - 40-t.;1630;1649;SE/RA/81001/#/0448:00001;https://sok.riksarkivet.se/arkiv/Qet28IHoOKQ3Jm8wXHyJm2;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;Tabula geographica öfver Nykyrcke och Kywenäbs sochner uti Ewräpä häradh. Delineavit Lorentz Insulander. [Papper, ritad, 44,5 x 56,5. /Reversal 1850 nr 151/ 84. - Lorentz Insulanders proof, inlevererat d. 23 junii a:o 1686.;;1686-06-23;;SE/RA/420571/02/1/0046:00001;https://sok.riksarkivet.se/arkiv/jEddRz35gQREWUzkncNy0N;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk affrijtning opå Sordowala pogost uthi Kiäxholms Norre lähn a:o 1648.
[Papper, ritad, 67 x 74,5.]
/Reversal 1850, nr 165/ 98 - C. [?]. 3.";;1648;;SE/RA/420571/02/1/0186:00001;https://sok.riksarkivet.se/arkiv/GardvRNBqqzSoosroaJxM6;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Varpavuori - Pisamäki. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 840, H.;1595;1599;SE/RA/81007/3/3.1/0010:00001;https://sok.riksarkivet.se/arkiv/2udgWabVu42WQzYyoC90G9;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kalajoki kyrka i Finland. Ritning till plan, sektion, fasad. Osignerad och odaterad.];;;;SE/RA/420475/01/J II/b/FI-KK001/00001;https://sok.riksarkivet.se/arkiv/MTksRMWEgaEOPvPzzmkoR2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[På baksidan:] Biörneborgs, Åbo, Tawastehuus, Wijborgs och
Kymmenegårdz lähner med Nyland. [På framsidan:] Utaf åthskillige
original chartor extraherad och förfärdigad vijd kongl. landtmäterij
contoiret a:o 1690. Omr. Sastmola (Åbo o. Björneb.) - Kivijärvi (Vasa)
- Rautalampi (Kuop.) - Heinola (St Mich.) - Iittis (Nyl.) - Ruokalaks
- Kivinäbb (Vib.).
[Papper, ritad, 56,5 x 77,5.]
B. 1. [?] - /reversal 1850 nr 250/ 192. - A:o 1693 d. 3, 4, 5 och 6
II
1.
junij är efter Kl:e Maijt:z nådigaste 2 dito gifvna befallning här af
en charta å nyo förfärdigad, samt Nyslotts lähns afrijtning på lijka
sätt tillsatt för dragoune regimentets reglerande skull öfver heela
Finland under ... öfverstel:ten von Löwen, hvilken d. 7 dito till Kl:e
Maij:t insinuerad blef. C. M. Kiöping.";;1690;;SE/RA/420571/02/1/0006:00001;https://sok.riksarkivet.se/arkiv/r6LzCtszSjDZHWDA0nLzNG;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Charta /geometrisk/, som utvisar belägenheten af den plats vid Åbo åen, hvarå herr öfverdirecteuren Bremer anlagt ett skeppshvarf; författad dels efter mätning, dels genom transportering från 1780 och 1652 årens chartor, i grund af Kongl. Majs:ts befallningshafvandes förordnande den 3 februarii innehafvande år, af underskrifven ordinarie landtmätare år 1785. Jac. Stålström. [2 bl. papper, ritad och handskrift, 60 x 89; 60 x 45.] 59, 12/1, 12/2.";;1785;;SE/RA/420571/02/2/0012:00001-00002;https://sok.riksarkivet.se/arkiv/bWayqYubiA3PZVb5zUnenD;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Charta öfver Tammerfors stad belägen uti Åbo och Biörneborgs läners höfdingedöme samt de därunder lydande ägor. Upprättad vid utstakningen af berörde stads tomter ... af commissions landmätaren Jean Limon år 1780. Renoverad samma år af Jac. Stålström, ord. landtmätare. [Papper, ritad.];Tammerfors stad (Tav.). Plan. 1780.;1780;;SE/RA/1134/14/33/#/0199:00001;https://sok.riksarkivet.se/arkiv/Et1eui0QFK2O9cBszwPne3;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisch affrijtningh opå /mellersta och östra delarna av Kexholms
sn/ Pärno strööm, thess laxfiskerie, ladugårdarne och cronones miöl-
och såghquarnar sampt gräntzen emillan Raisala pogost och stadzens
äghor, huru han effter häffd och råmärker ähr beleghen a:o 1651.
- Arbetat aff Erich Utter. [Papper, ritad, 41,5 x 41.]
/Reversal 1850 nr 1/ 67. - J. [?]. 1.";;1651;;SE/RA/420571/02/1/0098:00001;https://sok.riksarkivet.se/arkiv/Kw1hLxRbrqzKZUbEm4m1v4;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geometrisk grundrijningh öfver staden Biörneborgh, beläget i Ulfszby sochn och Nedre Sattagundha häradh, afmäth anno 1696 - Oloff Mört.
[Plan. Papper, ritad, 58 x 88.] 1 - 34, 35 - [?]. IV. J. 1. [Beskrivning.]";;1696;;SE/RA/420571/02/2/0001:00001;https://sok.riksarkivet.se/arkiv/8vEMNnqoeqYkbMEzVJRG01;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kalajoki kyrka i Finland. Ritning till plan, sektion, fasad. Osignerad och odaterad.];;;;SE/RA/420475/01/J II/b/FI-KK001/00002;https://sok.riksarkivet.se/arkiv/DsFyg3Ep3wT1Nu0KyUE7D9;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kristinestad Finland: Stadsplan. J Bergentin 1751.];;1751;;SE/RA/420475/01/J I/b/FI-PK012/00001;https://sok.riksarkivet.se/arkiv/rkXnfCSOMKMPti8mtzrcm4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Nyslott, Savonlinna] Nyeslåt sampt stadhz affrijtningh. [Plan. 1600-talets förra hälvt.
Papper, ritad, 52,5 x 104.] / Reversal 1850 nr 12/ 100 - J. [?]. 1.
- N:o 138. - 210.";;1600;1649;SE/RA/420571/02/1/0148:00001;https://sok.riksarkivet.se/arkiv/NDEzHzen6nFfspYKwrhAq6;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Geografisk karta över Karelen, Ingermanland, Estland och Livland från 1600-talets senare del.];"Påskrift ""NB. Öfverstl. Apollofs mening med Kurawitz eller Muraweira vedh Plusa fl. anleggn. och festning. - Riksarkivet 1915"".";1650;1699;SE/RA/81001/#/0004:00001;https://sok.riksarkivet.se/arkiv/cj4ehb9zQ29FGVnZvpVkY5;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk afritning öfver en dehl insiöar /Vichtis - Svartå = Lohjanjärvi/, belägne uti Nylands lähn och Raseborgs Wästra härad, affattade i anledning af ... öfverdirecteurens Jacob Nordencreutzes ... befallning åhr 1745 af Hans Fattenborg. [Papper, ritad, 64 x 263.] /Reversal 1850 nr 127/ 60 - G. 13. [?] V. - Ankom d. 30 maji 1745.;;1745;;SE/RA/420571/02/1/0300:00001;https://sok.riksarkivet.se/arkiv/yRNSmMQX4IB7gOcsLG2rr1;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
