﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Kiruna: 2. Centralkök. Fasad, plan, sektion. År 1917, 1927.];;1917;;SE/RA/81002.10/11/0642:00007-00009;https://sok.riksarkivet.se/arkiv/jqTMv3yyaX1cLgoD5JbUd0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Uthus, ekonomihus, avträde med mera. Fasad, plan, sektion. år 1900, 1905, 1906, 1914, 1916.];;1900;;SE/RA/81002.10/11/0642:00021-00032;https://sok.riksarkivet.se/arkiv/GTP0w6FHOqEaVcJcAFcQO0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna. Boställshus. Plan, sektion, värmeledning. År 1913-1915.];;1913;1915;SE/RA/81002.10/11/0640:00009-00010;https://sok.riksarkivet.se/arkiv/MzjVdFqqEwDEh09GuOpkV5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50706) till förslag till spårområde i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50706;https://sok.riksarkivet.se/arkiv/VCyCLF357IN6gk0iSEwje5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Boställeshus. Detaljer: Fasad, snickerier. År 1913.];;1913;;SE/RA/81002.10/11/0641:00067-00070;https://sok.riksarkivet.se/arkiv/tMBrl7gsWq6kuQnfn3JL93;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Lokstall. Detaljer: Fasad, fönsterbågar, taklister, takstolar med mera. År 1911-1912, 1919.];;1911;1912;SE/RA/81002.10/11/0641:00047-00061;https://sok.riksarkivet.se/arkiv/BBJlfTJJ6KIE04ZsUyj8e2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Vagnbod och verkstad. Detaljer: Port, takfönster. År 1914.];;1914;;SE/RA/81002.10/11/0641:00062-00064;https://sok.riksarkivet.se/arkiv/LWMpzaLKsQJJH4vUoXkEu1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Tullokaler. Fasad, plan, sektion. År 1930.];;1930;;SE/RA/81002.10/11/0642:00020;https://sok.riksarkivet.se/arkiv/zueYjA2hNANUcwn19Tn1r7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30079) till Kiruna vagnvst hjuluppställning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30079;https://sok.riksarkivet.se/arkiv/msoypfkzKLBbQcky8rb8A3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50469) till förslag till förvaringsrum för gastuber i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50469;https://sok.riksarkivet.se/arkiv/yJxx5t9ceABVEKqXFVKTW3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30040) till Kiruna vagnverkstad: ändringsförslag alternativ 2;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30040;https://sok.riksarkivet.se/arkiv/ISleGs6Mf4AMh7CUBdG821;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90025) till Kiruna vagnverkstad: verktygsplacering, 20.07.60 Stu;;1960-07-20;;SE/RA/81002.07/J 2/J 2 J/ORG 90025;https://sok.riksarkivet.se/arkiv/LzQkJk1okoJ3qM287hBf92;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tornehamn. Överliggningshus. Fasad, plan, sektion. År 1901.];;1901;;SE/RA/81002.10/21/1387:00002;https://sok.riksarkivet.se/arkiv/iV7QLqCa2agMSIb0A74Lq1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Krokvik. Uthus. Fasad, plan, sektion. År 1908.];;1908;;SE/RA/81002.10/11/0677:00001;https://sok.riksarkivet.se/arkiv/qB6NKk30k4gR0UNvULBDl0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Lokstall. Gjutjärnsfönster.];;;;SE/RA/81002.10/17/1055:00002;https://sok.riksarkivet.se/arkiv/FIFUzg5Abg3RaJ9djQbOa5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till hotell som planeras byggas i Kiruna. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Fastställd 1903-04];;1913-04;;SE/RA/81002.06/#/0778:00031;https://sok.riksarkivet.se/arkiv/ZmTBcs4loKzGngYPzmyYLI;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till stationshus vid Kiruna. Stationshus H-L. Signerad Setterwall, Folke. Daterad 1900-04-17];;1900-04-17;;SE/RA/81002.06/#/0773:00013;https://sok.riksarkivet.se/arkiv/nmDm42ANnqsC5zpugNerP5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Sprutbod. Detalj: Dörröppning. År 1902.];;1902;;SE/RA/81002.10/11/0641:00066;https://sok.riksarkivet.se/arkiv/z4yFYlLiYr6bePcjyfCVp0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Lokstall, ångcentral, väntkur. Fasad, plan, sektion. År 1930, 1931.];;1930;;SE/RA/81002.10/11/0642:00002-00003;https://sok.riksarkivet.se/arkiv/wY5HOyekz12k2LKrJyUVr4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna. Flyttning och förändring av bostadshus nr 9 B från Riksgränsen. Ursprungsritning nr 1911 + A. Planer, sektion. Folke Zettervall 2/10 1924. Nr E 10162, 10162 A.];;1924;1924;SE/RA/81002.10/11/0640:00011-00012;https://sok.riksarkivet.se/arkiv/LE5Htq5QhaUuRxY3KwiOw2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50705) till förslag till spårändring i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50705;https://sok.riksarkivet.se/arkiv/ycPPgfTwlgV34AvQUheRq6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51142) till trälåda för elborstar (Kiruna) 13.08.64 TS;;1964-08-13;;SE/RA/81002.07/J 2/J 2 J/ORG 51142;https://sok.riksarkivet.se/arkiv/LI0NXbMhZaUQTBEe95vTe2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen. Stationshus. Fasad, plan. År 1901.];;1901;;SE/RA/81002.10/17/1054:00001-00002;https://sok.riksarkivet.se/arkiv/OfnTMDncPaIkA79jX3dx11;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bangård vis riksgränsen. [karta över bangård med omgivningar. Statsbanan Gällivare - Riksgränsen. Godkänd av K. O. Zethelius 9 juli 1901.];;1901;;SE/RA/81002.02/2/1244:00004;https://sok.riksarkivet.se/arkiv/yzyZyHlbYGHwxHDgIcMOZb;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kiruna. [Karta över malmbangård. Daterad i juli 1901. Godkänd 10 juli 1901.];;1901-07;;SE/RA/81002.02/2/1243:00002;https://sok.riksarkivet.se/arkiv/oo6fzQv6zb0i9vyAtgF7AV;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kiruna. Plan för Luossavaara - Kiirunavaara Aktiebolags malmtågsspår inom statsbanans område samt berörda spårs anslutning med Kiruna malmbangård. [Situationsplan. Daterad i maj 1901. Fastställd 29 juli 1901.];;1901-05;;SE/RA/81002.02/2/1243:00003;https://sok.riksarkivet.se/arkiv/7gADiIFMygRIm1ZSnHgLV1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Stationshus. Fasaddetalj. År 1901.];;1901;;SE/RA/81002.10/17/1055:00001;https://sok.riksarkivet.se/arkiv/ML7YNeyQLQB8xnvzEXBRr5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tornehamn. Bårhus. Fasad. År 1924.];;1924;;SE/RA/81002.10/21/1387:00001;https://sok.riksarkivet.se/arkiv/SiGYTPNRtKQZle1ZXL2h62;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Torneträsk. Stationshus och transformator. Plan, värmeledning. År 1912.];;1912;;SE/RA/81002.10/21/1389:00001-00002;https://sok.riksarkivet.se/arkiv/b4zMT1oLz94l5YLhuFSzqQ;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vattenledning vid Riksgränsen. [Avvägningar. Situationsplan. Statsbanan Gällivare - Riksgränsen.];;1902;;SE/RA/81002.02/2/1244:00005;https://sok.riksarkivet.se/arkiv/VGzf4BnzID8e94yPUrYFqI;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till plananordningar för uthus vid Riksgränsens bangård. Uthus till stinsbostaden. Uthus till betjäningshus för maskin-afdelningen. Uthus till betjäningshus för trafikafdelningen. Uthus till öfverliggningshus. Uthus till stationshus. [Planritningar.];;1902;;SE/RA/81002.02/2/1248:00004;https://sok.riksarkivet.se/arkiv/k4OBKv1y8Q14sj1zKw6IJ6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bangård vid Riksgränsen. [Situationsplan över bangård. Statsbanan Gällivare - Riksgränsen, norra distriktet.];;1900;;SE/RA/81002.02/2/1248:00005;https://sok.riksarkivet.se/arkiv/dHIrbaSRvqATCFEy42peA7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kalixfors. Banvaktsstuga. Fasad, plan, sektion. År 1930.];;1930;;SE/RA/81002.10/11/0592:00001;https://sok.riksarkivet.se/arkiv/zdYUmMQLGIHOfxdnen56d0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till hotell som planeras byggas i Kiruna. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Fastställd 1903-04];;1903-04;;SE/RA/81002.06/#/0778:00030;https://sok.riksarkivet.se/arkiv/TH2DPcr7Hq2uNKqWY11Hc3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Hotell. Buffé och disk, kaminmur.];;;;SE/RA/81002.10/17/1055:00003-00004;https://sok.riksarkivet.se/arkiv/VRYo2srlRaoDF1ipeukQi2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 2. Hotell och restaurang. Fasad, plan, sektion.];;;;SE/RA/81002.10/17/1056:00010-00011;https://sok.riksarkivet.se/arkiv/TfkKe1lSCaEle7cehVPkB1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kopparåsen. Banmästarestuga. Detaljer till veranda. År 1916.];;1916;;SE/RA/81002.10/11/0661:00001-00002;https://sok.riksarkivet.se/arkiv/5uSyye8eyAbrT4pWLbqPJ6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 2. Metereologisk anstalt. Fasad, plan, sektion. År 1926, 1937.];;1926;;SE/RA/81002.10/17/1056:00012-00013;https://sok.riksarkivet.se/arkiv/Si0Ko2yP3gJEtzYqftTHL0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Riksgränsen: 2. Skidfrämjandets turiststation ""Lapplandia"" med annex. Situationsplan, fasad, plan, sektion, detaljer. År 1932-1960.]";;1932;1960;SE/RA/81002.10/17/1056:00014-00068;https://sok.riksarkivet.se/arkiv/wzL0XKEpVg1EaOPWP1tED1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Torneträsk. Stationshus. Snickerier. År 1912.];;1912;;SE/RA/81002.10/21/1388:00001;https://sok.riksarkivet.se/arkiv/oWZ07gpFcqoWPsyuggFyH7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till boställshus 7 A i Svalöv. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1912-06-20];;1903-04;;SE/RA/81002.06/#/0778:00029;https://sok.riksarkivet.se/arkiv/5EPf04pZtqsmncRmEdNN52;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bangård vid Riksgränsen. [Situationsplan över bangård. Statsbanan Gällivare - Riksgränsen.];;1900;;SE/RA/81002.02/2/1244:00003;https://sok.riksarkivet.se/arkiv/D70TvEBmEKwI4Bq5efMoQ0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till läga och plananordning för uthus no. 8A vid Riksgränsens bangård. [Situationsplan, skissartad, över Riksgränsens bangård. Planritning över uthus.];;1904;;SE/RA/81002.02/2/1248:00003;https://sok.riksarkivet.se/arkiv/HjAAWX1oUKgIKam6dBzAq2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Boställeshus och betjäningshus. Fasaddetaljer.];;;;SE/RA/81002.10/17/1055:00005-00006;https://sok.riksarkivet.se/arkiv/wgPCt6cqV4MhBNw0Rm7Wl2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 2. Bostadshus och uthus. Fasad, plan, sektion. År 1901.];;1901;;SE/RA/81002.10/17/1056:00001-00009;https://sok.riksarkivet.se/arkiv/UsT5MqGLI4MMa6vYbr6QJ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till malmtågspår från Luossajokk till Kiruna malmberg jemte samlingsstation derstädes med tillhörande lastningsspår. [Avvägning. Situationsplan. Daterad 18 februari 1901. Fastställd 29 juni 1901.];;1901-02-18;;SE/RA/81002.02/2/1240:00007;https://sok.riksarkivet.se/arkiv/exB8CHLWrqsf5osW4HxkB0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profil öfver Luossavaaara - Kiirunavaara Aktiebolags malmtågsspår inom statsbanans område vid Kiruna. [Avvägning. Daterad i maj 1901. Fastställd 29 juli 1901.];;1901-05;;SE/RA/81002.02/2/1243:00001;https://sok.riksarkivet.se/arkiv/PxvDGvuzoAL3m05XE95OY0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
