﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Kopia av karta över ett område beläget å fastigheten 1/4 mtl Älvenäs 1:1 med underlydande 1/4 mtl Önstad 1:1.;Inkom 1959-07-03 till Västerbygdens Vattendomstol.;1931;1932;SE/VA/50318/#/50318:AAAAA:00363;https://sok.riksarkivet.se/arkiv/BchpKPXx9KYqOE6LqZ99T0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Norsälven. Älvenäs -- Norsbron;;19--;;SE/VA/50318/#/50318:00046:00003;https://sok.riksarkivet.se/arkiv/NRaQ7rt7y2TP5svvltB0h6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Plan över Norsälven med Höglundabron, jämte ledare och duc dálber för genomsläppning av virke i älven.;;1930;;SE/VA/50318/#/50318:00054:00002;https://sok.riksarkivet.se/arkiv/yyfAihMuE94ZkmoILwoszE;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Buntlyftverk i Edsvalla. Skiss över bryggan samt buntens väg.;Samma som 1 blad i VA:50318:AAAAA:00115.;1953;;SE/VA/50318/#/50318:AAAAA:00114;https://sok.riksarkivet.se/arkiv/mVldbAylEI59y9fqy0weKU;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Bunttransportanordning vid Edsvalla. Profil av nivåkanal nedströms dammen.;;1946;;SE/VA/50318/#/50318:AAAAA:00198;https://sok.riksarkivet.se/arkiv/6flfBSnLH4QRnXBNQq3Yd3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Landsvägsbro med damm över Norsälven vid Edsvalla i Wärmlands län.;;1932;;SE/VA/50318/#/50318:00054:00001;https://sok.riksarkivet.se/arkiv/gA9ZcsHDiaocYoTmrdhyM0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Väg 698 Norsbron - Fagerås. Förslag till ombyggnad av delen Lärum - Edsvalla.;;1955;;SE/VA/50318/#/50318:AAAAA:00149;https://sok.riksarkivet.se/arkiv/jaTSggsImqE6HcgDUT50p3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Karta utan titel över område mellan Åsfjärden och Nedre Fryken.];;1946?;;SE/VA/50318/#/50318:AAAAA:00143;https://sok.riksarkivet.se/arkiv/taEUAoiQj4A0uEwvfGWcM3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor och ritningar rörande anläggningar och flottningsanordningar, rörande flottningen vid Nedre Fryken -- Norsälven.];"PM angånde djupförhållanden i Norsälven, häftad volym med 7 
ritningsblad samt 4 blad beskrivning.";1947;;SE/VA/50318/#/50318:00008:00001-00092;https://sok.riksarkivet.se/arkiv/2Xkpp5vB14ItR3ji6YyaQ2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor rörande Norsälven och Edsvalladammen.];;1957;;SE/VA/50318/#/50318:AAAAA:00145-00148;https://sok.riksarkivet.se/arkiv/cxqzBJWqlwPKViIWzO8Di3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Norsälven. Edsvalladammen.;;1966;;SE/VA/50318/#/50318:00054:00004;https://sok.riksarkivet.se/arkiv/aOE8oYapwqz6dxazYNFmJF;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Räknar- och rastbarack vid Edsvalla buntlyftverk.;;1956?;;SE/VA/50318/#/50318:AAAAA:00151;https://sok.riksarkivet.se/arkiv/cVKJwqRkrqkLfkOVqt0AZ1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Värmland. Norsälven.;Karta i 2 delar. Med djupangivelser, efter mätningar gjorda 1954--1955.;1954;;SE/VA/50318/#/50318:00026:00001;https://sok.riksarkivet.se/arkiv/jx84sMnDfq23s8VVjumqP1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Karta utan titel över Fryksdalens vattenstystem.];Se även VA:50318:00025:00001.;1920?;;SE/VA/50318/#/50318:00027:00001;https://sok.riksarkivet.se/arkiv/htlItc5Q1K2grNhEiyPkJ6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta över Norsälven.;Karta i 4 delar. Kopia se VA:50318:00034:00001.;1960;;SE/VA/50318/#/50318:00032:00001;https://sok.riksarkivet.se/arkiv/jbtmwxCN8qsKGKnkFRQyU1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Norsälvens reglering. Karta över strandfastigheter mellan Edsvalla och Frykfors. [Karta i 9 blad.];;194-?;;SE/VA/50318/#/50318:AAAAA:00364;https://sok.riksarkivet.se/arkiv/SCr6Viy3zbFe93yoe4AAN5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Ram för läggning av havsflottar med kran.;"Osäkert om rintninger avser Älvenäs.
Inkom 1959-08-08 till Västerbygdens Vattendomstol.";1954;;SE/VA/50318/#/50318:AAAAA:00359;https://sok.riksarkivet.se/arkiv/kHONHbSwr4EZymCinoguH3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande timmertravers / virkeslyftkran vid Edsvalla / Frykfors kraftverk.];;1964;;SE/VA/50318/#/50318:AAAAA:00116-00121;https://sok.riksarkivet.se/arkiv/IO88YbE7EqYNOXjnBsCC22;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Baracker för flottningsmanskap vid Edsvalla buntlyftverk.;;1948;;SE/VA/50318/#/50318:AAAAA:00200;https://sok.riksarkivet.se/arkiv/Ve066jZtLaUwMCRENv96t1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till flottledsbyggnader i Norsälven uppom Edsvalla bruk.;;1925;;SE/VA/50318/#/50318:00040:00001;https://sok.riksarkivet.se/arkiv/e8m2lKdF342cDh9ABkpwi0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande buntlyftverk i Edsvalla.];;1946;;SE/VA/50318/#/50318:AAAAA:00137-00141;https://sok.riksarkivet.se/arkiv/VzS4516afwBPda8GqwhLR1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Översiktskarta över nedre Norsälven med Uddeholms Aktiebolags och Aktiebolaget Cellulls / Svenska Rayon AB. / fastigheter.;Inkom 1959-06-03 till Västerbygdens Vattendomstol.;1954;;SE/VA/50318/#/50318:AAAAA:00362;https://sok.riksarkivet.se/arkiv/PMiObqzmzycocSAdIFssJV;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
