﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;SLÄKTEN LING;;;;SE/G011/KA_2990-1;https://sok.riksarkivet.se/arkiv/0lnALeqZYaM2XEKiVJSUs3;;SLÄKTEN LING;Kronobergsarkivet;False
Arkiv;SLÄKTEN QUIDING, VÄXJÖ OCH JÖNKÖPING;;;;SE/G011/KA_2996-1;https://sok.riksarkivet.se/arkiv/8usqCbyRLQ1HBwbHE6V190;;SLÄKTEN QUIDING, VÄXJÖ OCH JÖNKÖPING;Kronobergsarkivet;False
Arkiv;VON SCHANTZ, MALKOLM (JÄGMÄSTARE, ÖJABY);;;;SE/G011/KA_2248-1;https://sok.riksarkivet.se/arkiv/c3lXS22eu4Ydbkr4k4wbA1;;VON SCHANTZ, MALKOLM (JÄGMÄSTARE, ÖJABY);Kronobergsarkivet;False
Arkiv;ADOLFSSON, SVEN;;;;SE/G011/KA_2112-1;https://sok.riksarkivet.se/arkiv/7mR1BkymEo3SjzPIyaUZJQ;;ADOLFSSON, SVEN;Kronobergsarkivet;False
Arkiv;BERG, JOHAN ELOF (GROSSHANDLARE, VÄXJÖ);;;;SE/G011/KA_2123-1;https://sok.riksarkivet.se/arkiv/CpbtNWF3TqQB1W0Dkn2Lk2;;BERG, JOHAN ELOF (GROSSHANDLARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;BERGSTRAND, AXEL (PROVINSIALLÄKARE, VÄXJÖ);;;;SE/G011/KA_2128-1;https://sok.riksarkivet.se/arkiv/yRZLhEtTMwLCUNWYz7hDZ1;;BERGSTRAND, AXEL (PROVINSIALLÄKARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;BLOMQVIST, RAGNAR (FIL. DR., KULTURHISTORISK SKRIBENT, LUND);;;;SE/G011/KA_2131-1;https://sok.riksarkivet.se/arkiv/TBonwv1WaKEOVKK8W5SFn3;;BLOMQVIST, RAGNAR (FIL. DR., KULTURHISTORISK SKRIBENT, LUND);Kronobergsarkivet;False
Arkiv;DAHLGREN, TORSTEN (TILLSYNSLÄRARE, KULTURSKRIBENT, VÄXJÖ);;;;SE/G011/KA_2136-1;https://sok.riksarkivet.se/arkiv/C8R1gR6GkKspc2qzYJemz2;;DAHLGREN, TORSTEN (TILLSYNSLÄRARE, KULTURSKRIBENT, VÄXJÖ);Kronobergsarkivet;False
Arkiv;EKSTRÖM, HILDA;;;;SE/G011/KA_2142-1;https://sok.riksarkivet.se/arkiv/ZbgzWHwQOoJ6FvTxSWOnG5;;EKSTRÖM, HILDA;Kronobergsarkivet;False
Arkiv;EKSTRÖM, INGEBORG;;;;SE/G011/KA_2143-1;https://sok.riksarkivet.se/arkiv/kgMh6Pkpzw5IIyEeLZj9g3;;EKSTRÖM, INGEBORG;Kronobergsarkivet;False
Arkiv;ERIKSSON, STURE (FOLKSKOLLÄRARE, ALSTERMO);;;;SE/G011/KA_2150-1;https://sok.riksarkivet.se/arkiv/fcX4yCMiAoFFID7puUyBhF;;ERIKSSON, STURE (FOLKSKOLLÄRARE, ALSTERMO);Kronobergsarkivet;False
Arkiv;FORNANDERSKA ARKIVET;;;;SE/G011/KA_2981-1;https://sok.riksarkivet.se/arkiv/DvX9qAwRfqI7jzwIiDZEY1;;FORNANDERSKA ARKIVET;Kronobergsarkivet;False
Arkiv;JÄRNBERT, ARVID (HANTVERKARE VID SSS I VÄXJÖ);;;;SE/G011/KA_2186-1;https://sok.riksarkivet.se/arkiv/sd0mOHj0iK6aFYJ1pXbpF0;;JÄRNBERT, ARVID (HANTVERKARE VID SSS I VÄXJÖ);Kronobergsarkivet;False
Arkiv;KNUTSSON-HALL, BERTEL OCH ELLA (VÄXJÖ);;;;SE/G011/KA_2188-1;https://sok.riksarkivet.se/arkiv/LRGRQZBGdaI4PmTVXkygt3;;KNUTSSON-HALL, BERTEL OCH ELLA (VÄXJÖ);Kronobergsarkivet;False
Arkiv;LINDELL, NILS E.;;;;SE/G011/KA_2198-1;https://sok.riksarkivet.se/arkiv/YxdOiPLqq4Uch1ybC631w2;;LINDELL, NILS E.;Kronobergsarkivet;False
Arkiv;MANNERSTRÅLE, CARL-PHILIP (LÄNSANTIKVARIE);;;;SE/G011/KA_2217-1;https://sok.riksarkivet.se/arkiv/ehPk8Qk854sKyIEAVK6Y93;;MANNERSTRÅLE, CARL-PHILIP (LÄNSANTIKVARIE);Kronobergsarkivet;False
Arkiv;NILSSON, JOHAN (HEMBYGDSFORSKARE, SKRIBENT, OPPARYD, SKATELÖV);;;;SE/G011/KA_2222-1;https://sok.riksarkivet.se/arkiv/MPKFR459MaEzxiS7o16eY4;;NILSSON, JOHAN (HEMBYGDSFORSKARE, SKRIBENT, OPPARYD, SKATELÖV);Kronobergsarkivet;False
Arkiv;PETTERSSON, TORSTEN;;;;SE/G011/KA_2233-1;https://sok.riksarkivet.se/arkiv/cKVgAzCsFwPGgeMdzfUlq9;;PETTERSSON, TORSTEN;Kronobergsarkivet;False
Arkiv;RYDÉN, LARS GUSTAF (KONSISTORIENOTARIE, BERGUNDA, JÖNKÖPING);;;;SE/G011/KA_2244-1;https://sok.riksarkivet.se/arkiv/8KuGpYHvB4kSqsMiKJD2o3;;RYDÉN, LARS GUSTAF (KONSISTORIENOTARIE, BERGUNDA, JÖNKÖPING);Kronobergsarkivet;False
Arkiv;SJÖSTRAND, SAGA (REKTOR, VÄXJÖ);;;;SE/G011/KA_2251-1;https://sok.riksarkivet.se/arkiv/jDizBARpko7NjMDAk45ys8;;SJÖSTRAND, SAGA (REKTOR, VÄXJÖ);Kronobergsarkivet;False
Arkiv;VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);;;;SE/G011/KA_2277-1;https://sok.riksarkivet.se/arkiv/qFajjNljeaEdhIJQe0Xuh2;;VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);Kronobergsarkivet;False
Arkiv;WICKBOM, MÄRTA (STOJBY);;;;SE/G011/KA_2274-1;https://sok.riksarkivet.se/arkiv/q5VNIzKytr9XctzFHZF8pN;;WICKBOM, MÄRTA (STOJBY);Kronobergsarkivet;False
Arkiv;ALMQUIST, EDITH (HÄRLUNDA);;;;SE/G011/KA_2114-1;https://sok.riksarkivet.se/arkiv/bqnaSyWb1QD1i8zmirChZB;;ALMQUIST, EDITH (HÄRLUNDA);Kronobergsarkivet;False
Arkiv;ANDERSSON, BLENDA (FOLKLIVSFORSKARE, VISLANDA);;;;SE/G011/KA_2118-1;https://sok.riksarkivet.se/arkiv/r3kURGfyhI3CH69qOl7Ag0;;ANDERSSON, BLENDA (FOLKLIVSFORSKARE, VISLANDA);Kronobergsarkivet;False
Arkiv;APPELQVIST, CARL W. (SKRÄDDARMÄSTARE, VÄXJÖ);;;;SE/G011/KA_2121-1;https://sok.riksarkivet.se/arkiv/GyUBLGcnZo95SqNmg54jH5;;APPELQVIST, CARL W. (SKRÄDDARMÄSTARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;CARLSSON, ESTER OCH NATAN;;1947;1958;SE/G011/KA_1308-1;https://sok.riksarkivet.se/arkiv/RZamXa4qz2L2dzzG4i9EO5;;CARLSSON, ESTER OCH NATAN;Kronobergsarkivet;False
Arkiv;FOGELBERGSKA SLÄKTARKIVET;;;;SE/G011/KA_2980-1;https://sok.riksarkivet.se/arkiv/RO5T0CcYT4zGHtxWMNvEt3;;FOGELBERGSKA SLÄKTARKIVET;Kronobergsarkivet;False
Arkiv;FORSBERG, GUNNAR (IDROTTSLEDARE, VÄXJÖ);;;;SE/G011/KA_2156-1;https://sok.riksarkivet.se/arkiv/SRRaHd2F8qwckZrFHqgHi3;;FORSBERG, GUNNAR (IDROTTSLEDARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;GUSTAFSSON, HELMER (CENTERPARTIST, INGELSTAD);;;;SE/G011/KA_3666-1;https://sok.riksarkivet.se/arkiv/NcjPzThiDg9VYyx4mj06zA;;GUSTAFSSON, HELMER (CENTERPARTIST, INGELSTAD);Kronobergsarkivet;False
Arkiv;GYLLENSWÄRD, GUSTAF (LÖJNANT, VÄXJÖ);;;;SE/G011/KA_2162-1;https://sok.riksarkivet.se/arkiv/SRCYQErIfKz4KEH9tizn8D;;GYLLENSWÄRD, GUSTAF (LÖJNANT, VÄXJÖ);Kronobergsarkivet;False
Arkiv;HJELMQVIST, ASLÖG (FREDSAKTIVIST, ÅRYD);;;;SE/G011/KA_2167-1;https://sok.riksarkivet.se/arkiv/vILwbbkV4qAsIOIM2bwak0;;HJELMQVIST, ASLÖG (FREDSAKTIVIST, ÅRYD);Kronobergsarkivet;False
Arkiv;LAGERLUNDH, J.B. (HOVMANTORP);;;;SE/G011/KA_2191-1;https://sok.riksarkivet.se/arkiv/79FBzyaFBb8eS15Dhe9OJ8;;LAGERLUNDH, J.B (HOVMANTORP);Kronobergsarkivet;False
Arkiv;LINDEBERG, RAGNAR (TYPOGRAF, VÄXJÖ);;;;SE/G011/KA_2197-1;https://sok.riksarkivet.se/arkiv/4jCKKalQVqM8Owrf50xgd1;;LINDEBERG, RAGNAR (TYPOGRAF, VÄXJÖ);Kronobergsarkivet;False
Arkiv;LINDWALL (REVISIONSSEKRETERARE, VÄXJÖ);;;;SE/G011/KA_3667-1;https://sok.riksarkivet.se/arkiv/Z0Acx8PmAKoiB0nqYfui03;;LINDWALL (REVISIONSSEKRETERARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;LINNELL, TITUS;;;;SE/G011/KA_2202-1;https://sok.riksarkivet.se/arkiv/QzlFvU5cD27TKA1ZG0NFv6;;LINNELL, TITUS;Kronobergsarkivet;False
Arkiv;LJUNGGREN, RUTH (SMÅSKOLLÄRARINNA);;;;SE/G011/KA_2204-1;https://sok.riksarkivet.se/arkiv/vz1miLW4To9KwY1SgvSCi5;;LJUNGGREN, RUTH (SMÅSKOLLÄRARINNA);Kronobergsarkivet;False
Arkiv;MAGNUSSON, JANNE (GÖTERYD);;;;SE/G011/KA_2212-1;https://sok.riksarkivet.se/arkiv/yUJpCSp0nQ3U1klUBJ0XR3;;MAGNUSSON, JANNE (GÖTERYD);Kronobergsarkivet;False
Arkiv;MÅNSSON, SVEN (AGUNNARYD);;;;SE/G011/KA_2220-1;https://sok.riksarkivet.se/arkiv/3vxC8hWMoKcA8kvZxgDah0;;MÅNSSON, SVEN (AGUNNARYD);Kronobergsarkivet;False
Arkiv;NORDLUND, KARIN;;;;SE/G011/KA_2224-1;https://sok.riksarkivet.se/arkiv/ATQU7llDEqwtpk0t6lP242;;NORDLUND, KARIN;Kronobergsarkivet;False
Arkiv;PERSSON, LINNEA OCH ERIK (TEGNABY);;;;SE/G011/KA_2229-1;https://sok.riksarkivet.se/arkiv/OormWWrCiaoWYZ6pydv2B1;;PERSSON, LINNEA OCH ERIK (TEGNABY);Kronobergsarkivet;False
Arkiv;PLANWIK, BERTIL OCH WILMA (KALVSVIK);;;;SE/G011/KA_2236-1;https://sok.riksarkivet.se/arkiv/c18Cq82ysYBESemKkhite1;;PLANWIK, BERTIL OCH WILMA (KALVSVIK);Kronobergsarkivet;False
Arkiv;ROSELL, GRETA;;;;SE/G011/KA_2240-1;https://sok.riksarkivet.se/arkiv/IsGt3iBpTqsQD8YVJf5gN1;;ROSELL, GRETA;Kronobergsarkivet;False
Arkiv;RUNE IDLINGES SAMLING;;;;SE/G011/KA_2173-1;https://sok.riksarkivet.se/arkiv/b2nXmzHL3YB1OqQ2QBtKD5;;RUNE IDLINGES SAMLING;Kronobergsarkivet;False
Arkiv;STILLE, SUSSIE (AMANUENS, VÄXJÖ);;;;SE/G011/KA_2256-1;https://sok.riksarkivet.se/arkiv/zCP8WjyWywbKthHJOAJNq0;;STILLE, SUSSIE (AMANUENS, VÄXJÖ);Kronobergsarkivet;False
Arkiv;SÖDERGREN, C.G. (BOKHANDLARE, VÄXJÖ;;;;SE/G011/KA_2263-1;https://sok.riksarkivet.se/arkiv/lVyS3IzAB5FiAeb8l8nfWE;;SÖDERGREN, C.G. (BOKHANDLARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;VEJDE, ERNST;;;;SE/G011/KA_2270-1;https://sok.riksarkivet.se/arkiv/xAdTCBaht4wUAWk3OQNLG0;;VEJDE, ERNST;Kronobergsarkivet;False
Arkiv;WAHLQUIST, ANNA (VÄXJÖ);;;;SE/G011/KA_2269-1;https://sok.riksarkivet.se/arkiv/iaue6Hfp746PJyYNin22w1;;WAHLQUIST, ANNA (VÄXJÖ);Kronobergsarkivet;False
Arkiv;WÄRN, JOHAN (LOKFÖRARE, VÄXJÖ);;;;SE/G011/KA_2280-1;https://sok.riksarkivet.se/arkiv/lOMe9x9xzgHIw7c00SScyC;;WÄRN, JOHAN (LOKFÖRARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;ÖHNELL, FRIDBORG (HÄLLSTAD, ÄLVSBORGS LÄN);;;;SE/G011/KA_2281-1;https://sok.riksarkivet.se/arkiv/yi5lSvIDBg3AZ5VcoQWOj5;;ÖHNELL, FRIDBORG (HÄLLSTAD, ÄLVSBORGS LÄN);Kronobergsarkivet;False
Arkiv;AHNSTRÖM, CARIN (VÄXJÖ);;;;SE/G011/KA_2113-1;https://sok.riksarkivet.se/arkiv/iBWx5dx4I4685YrxNjzazF;;AHNSTRÖM, CARIN (VÄXJÖ);Kronobergsarkivet;False
Arkiv;ALVÉN, ARVID (SOCIALDEMOKRAT, ALVESTA);;;;SE/G011/KA_2116-1;https://sok.riksarkivet.se/arkiv/Bo2dByerBAJKj6zOQaS918;;ALVÉN, ARVID (SOCIALDEMOKRAT, ALVESTA);Kronobergsarkivet;False
Arkiv;FORSANDER, JOHAN (VÄXJÖ);;;;SE/G011/KA_2155-1;https://sok.riksarkivet.se/arkiv/z84i315BEgTI2JzhMpinD3;;FORSANDER, JOHAN (VÄXJÖ);Kronobergsarkivet;False
Arkiv;FRIBERG, FOLKE (KAMRER, LOKALPOLITIKER HÖGERPARTIET/MODERATERNA, VÄXJÖ);;;;SE/G011/KA_2158-1;https://sok.riksarkivet.se/arkiv/zEyCNgEO1ycNRbGVjDSZS1;;FRIBERG, FOLKE (KAMRER, LOKALPOLITIKER HÖGERPARTIET/MODERATERNA, VÄXJÖ);Kronobergsarkivet;False
Arkiv;GRANER, JOEL (FOLKSKOLLÄRARE, LEKARYD);;;;SE/G011/KA_2160-1;https://sok.riksarkivet.se/arkiv/OVsoDC1Sr4Yw27O6AHH7S1;;GRANER, JOEL (FOLKSKOLLÄRARE, LEKARYD);Kronobergsarkivet;False
Arkiv;GUSTAF SÖDERGREN, GUSTAF (FIL.DR., VÄXJÖ);;;;SE/G011/KA_2264-1;https://sok.riksarkivet.se/arkiv/X7perxMtcazVdCpzRp94wB;;SÖDERGREN, GUSTAF (FIL. DR., VÄXJÖ);Kronobergsarkivet;False
Arkiv;HEDENSTIERNA, ALFRED (FÖRFATTARE, PUBLICIST, AGUNNARYD, VÄXJÖ, STOCKHOLM);;;;SE/G011/KA_2164-1;https://sok.riksarkivet.se/arkiv/GTJTRfkXXKk93HBYysGB52;;HEDENSTIERNA, ALFRED (FÖRFATTARE, PUBLICIST, AGUNNARYD, VÄXJÖ, STOCKHOLM);Kronobergsarkivet;False
Arkiv;HYLTÉN-CAVALLIUS, GUNNAR OLOF (GRUNDARE AV SMÅLANDS MUSEUM, VÄXJÖ);;;;SE/G011/KA_2170-1;https://sok.riksarkivet.se/arkiv/QOcTnn0lxKkSyPdZovgdz2;;HYLTÉN-CAVALLIUS, GUNNAR OLOF (GRUNDARE AV SMÅLANDS MUSEUM, VÄXJÖ);Kronobergsarkivet;False
Arkiv;JOHANSSON, BENGT (KOMMUNALRÅD, SOCIALDEMOKRAT, ALVESTA);;;;SE/G011/KA_2175-1;https://sok.riksarkivet.se/arkiv/v2vt6Dzz6b7c6uKyXkRkGM;;JOHANSSON, BENGT (KOMMUNALRÅD, SOCIALDEMOKRAT, ALVESTA);Kronobergsarkivet;False
Arkiv;MALMBERG, JONAS (MURARMÄSTARE, VÄXJÖ);;;;SE/G011/KA_2216-1;https://sok.riksarkivet.se/arkiv/rMEts1LiuqwroQyAfl1VX0;;MALMBERG, JONAS (MURARMÄSTARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;PONTÉN, PETRUS (PROST, LINNERYD);;;;SE/G011/KA_2237-1;https://sok.riksarkivet.se/arkiv/bBQaHLbOZqwvXK6PwybBH3;;PONTÉN, PETRUS (PROST, LINNERYD);Kronobergsarkivet;False
Arkiv;ROSELL, JOHAN JULIUS (KOMMINISTER, TOLG);;;;SE/G011/KA_2241-1;https://sok.riksarkivet.se/arkiv/vXPfLAtzxIB06wzPJNIqT4;;ROSELL, JOHAN JULIUS (KOMMINISTER, TOLG);Kronobergsarkivet;False
Arkiv;ARCADIUS, CARL OLOF (REKTOR, VÄXJÖ);;;;SE/G011/KA_2122-1;https://sok.riksarkivet.se/arkiv/HT5JOSVC8a6AKqv9QZxr22;;ARCADIUS, CARL OLOF (REKTOR, VÄXJÖ);Kronobergsarkivet;False
Arkiv;ENGBLOM, KARL;;;;SE/G011/KA_2145-1;https://sok.riksarkivet.se/arkiv/mOFxvUvy8QJVycNwSyfKsD;;ENGBLOM, KARL;Kronobergsarkivet;False
Arkiv;ERICSSON, HENRIETTE;;;;SE/G011/KA_2149-1;https://sok.riksarkivet.se/arkiv/VrymuOTIeQ3SItsRfAk5p3;;ERICSSON, HENRIETTE;Kronobergsarkivet;False
Arkiv;HELÉN, GUNNAR (LANDSHÖVDING, VÄXJÖ);;;;SE/G011/KA_2165-1;https://sok.riksarkivet.se/arkiv/plP3dSkjSK2PKgXvhyK147;;HELÉN, GUNNAR (LANDSHÖVDING, VÄXJÖ);Kronobergsarkivet;False
Arkiv;NYBERG, INGVAR;;1950;2014;SE/G011/KA_934-1;https://sok.riksarkivet.se/arkiv/7E27VqZbaq2CBthr6o36U1;;NYBERG, INGVAR;Kronobergsarkivet;False
Arkiv;PERSSON, PER (SÖRABY);;;;SE/G011/KA_2230-1;https://sok.riksarkivet.se/arkiv/iaLtuwpaAqAkoVpLvcuEv0;;PERSSON, PER (SÖRABY);Kronobergsarkivet;False
Arkiv;PETRI, CARL (KONSUL, VÄXJÖ);;;;SE/G011/KA_2234-1;https://sok.riksarkivet.se/arkiv/3KTyxYhxzf0ibH9cUJM7K2;;PETRI, CARL (KONSUL, VÄXJÖ);Kronobergsarkivet;False
Arkiv;REESE, CARL WILHELM (BOKHÅLLARE, HEDEMORA);;;;SE/G011/KA_2238-1;https://sok.riksarkivet.se/arkiv/4mH30vzKq2VRtJAyeTKrR5;;REESE, CARL WILHELM (BOKHÅLLARE, HEDEMORA);Kronobergsarkivet;False
Arkiv;ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);;;;SE/G011/KA_2242-1;https://sok.riksarkivet.se/arkiv/QaXi8zXu4g7DclmPJP9G91;;ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);Kronobergsarkivet;False
Arkiv;SANDBERG, GÖSTA (VISLANDA);;;;SE/G011/KA_2247-1;https://sok.riksarkivet.se/arkiv/WkDPqop224YmBkt7EdINm2;;SANDBERG, GÖSTA (VISLANDA);Kronobergsarkivet;False
Arkiv;WENNERBERG, GUNNAR (LANDSHÖVDING, VÄXJÖ);;;;SE/G011/KA_2272-1;https://sok.riksarkivet.se/arkiv/aRqIZhZg0azUk4O6xRVhd2;;WENNERBERG, GUNNAR (LANDSHÖVDING, VÄXJÖ);Kronobergsarkivet;False
Arkiv;ÖSTRATORPS SLÄKTFÖRENING;;;;SE/G011/KA_3009-1;https://sok.riksarkivet.se/arkiv/yAgYVjagyLFlGiyso6ljjC;;ÖSTRATORPS SLÄKTFÖRENING;Kronobergsarkivet;False
Arkiv;BERGDAHL, GERDA (LEKARYD, LUND);;;;SE/G011/KA_3764-1;https://sok.riksarkivet.se/arkiv/6QU4q05WXawiA2X5YV1Ox1;;BERGDAHL, GERDA (LEKARYD, LUND);Kronobergsarkivet;False
