﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Norrvidinge kyrka. Ritning till orgelfasad, Lunds stift, Malmöhus län. Ludv. Peterson 1886-02-05.];;1886-02-05;;SE/RA/420475/01/J II/a/N057/00003;https://sok.riksarkivet.se/arkiv/Ry5E8Wb0SoBNxzvt6bZ1O0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Tirup kyrka. Ritning till orgelfasad. Lunds stift, Malmöhus Län. A R Pettersson, 1864-04-08.];;1864-04-08;;SE/RA/420475/01/J II/a/T030/00002;https://sok.riksarkivet.se/arkiv/CUcNj2xwhKsmrBqRsm5py4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:28);1866;1869;SE/RA/870001/2/13/36;https://sok.riksarkivet.se/arkiv/yCeQJRkzvDBdj5Ux2rSK00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Konga. Vigda. Computer printout.;1820;1861;SE/RA/870001/2/12/42;https://sok.riksarkivet.se/arkiv/oBcihlw2fa6yVO0CkblyQD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:36);1874;1879;SE/RA/870001/2/13/53;https://sok.riksarkivet.se/arkiv/o3nh8eDNiq2bd030eurjW2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrvidinge kyrka. Ritning till tornritning, Lunds stift, Malmöhus län.];;;;SE/RA/420475/01/J II/a/N057/00002;https://sok.riksarkivet.se/arkiv/jB5rxr2bygBEy8A0Pd60nA;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Röstånga kyrka. Ritning till orgelfasad med mera, Lunds stift, Malmöhus län. E.U Laufet 1881-06-10.];;1881-06-10;;SE/RA/420475/01/J II/a/R126/00002;https://sok.riksarkivet.se/arkiv/BlceVEY644EweB6VxeFCV2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stenestad kyrka. Ritning till utvidgning. Lunds stift Kristianstads Län. C. G. Brunius 1845-03-18.];;1845-03-18;;SE/RA/420475/01/J II/a/S211/00001;https://sok.riksarkivet.se/arkiv/In67hQvjSqY6DYbfCJoKA2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Svalöv. Födda. Computer printout.;1690;1861;SE/RA/870001/2/12/236;https://sok.riksarkivet.se/arkiv/eiEBXkRhyI7Vt5MlvWCPR2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Billeberga kyrka. Ritning till restaurering, Lunds stift, Malmöhus län. Th. Wåhlin 1916-04-28.];;1916-04-28;;SE/RA/420475/01/J II/a/B045/00003;https://sok.riksarkivet.se/arkiv/lFtkVjiKx4obJmmMZwOyC2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:37);1874;1879;SE/RA/870001/2/13/54;https://sok.riksarkivet.se/arkiv/UzWGSN4eO2DL2HR9j32C76;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:41);1879;1882;SE/RA/870001/2/13/58;https://sok.riksarkivet.se/arkiv/iyUUrEXsIw98a5l7UcyzNT;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kågeröd. Vigda. Computer printout.;1689;1800;SE/RA/870001/2/12/266;https://sok.riksarkivet.se/arkiv/ilMOunydy9Fal2CHtMgJX1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Project till en Kjyrckogårds anlägande vid Halmstad. [Antagen av kyrkorådet 1816 10/3. Papper, ritn.];Halmstad stad (Hall.). kyrkogård. 1816.;1816-03-10;;SE/RA/1135/IV/4/8/#/7/AAAA:00656;https://sok.riksarkivet.se/arkiv/1B43owvT042cQ1Zo3hu2V2;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Prospect af staden Halmstadh, huru han sigh praesenterar emoot svenska sijdan. Halmstadh d. 21 maij anno 1698. [Perspektivritning med beskrivning.];Från volym C 1 - C 2.;1698-05-21;;SE/RA/720269/#/0001:00001;https://sok.riksarkivet.se/arkiv/GciyDgEXu2F3tz54zfzqyr1;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Svalöv kyrka. Ritning till orgelfasad. Lunds stift Malmöhus Län. G. Lindgren 1895-02-01.];;1895-02-01;;SE/RA/420475/01/J II/a/S355/00002;https://sok.riksarkivet.se/arkiv/mVZQ7DgN3qsRGsMLqmvRm3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Billeberga. Födda. Computer printout.;1815;1842;SE/RA/870001/2/12/231;https://sok.riksarkivet.se/arkiv/1U4moTySxQFTPpZOLZh4W5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Serie;Församlingsböcker (inbunden serie);Serien inbunden.;;;SE/LLA/13210/A II a;https://sok.riksarkivet.se/arkiv/JbVOFSAjnK2YnKQr5FrdI0;Konga kyrkoarkiv;Konga församling;Riksarkivet i Lund;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:8);1824;1825;SE/RA/870001/2/13/42;https://sok.riksarkivet.se/arkiv/zvlmLcdwcY37bppSNoz0CE;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:32);1869;1874;SE/RA/870001/2/13/39;https://sok.riksarkivet.se/arkiv/7MywgtFWlYHVW2VfyipU06;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:40);1879;1882;SE/RA/870001/2/13/57;https://sok.riksarkivet.se/arkiv/HTbysdWW4w7KW2PYvFDYz8;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Svenska battaillen för Halmstadt d. 17 Aug. 1676, enär Dunkam blef slagen och Halmstadh secunderat. - Danska battaillen under Dunkam för Halmstadh d. 17 Aug. 1676. [Plan av striden vid Halmstad 1676 17/8.];Från volym C 1 - C 2.;1676-08-17;;SE/RA/720269/#/0082:00001;https://sok.riksarkivet.se/arkiv/nIECpe0gAagz4wPKnyUIx7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
