﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Adjunktsgatan 3 C-D. Planritningar, elektriska.;Källare- och vindsvåning samt 1-8 våningarna.;1963-03;;SE/MSA/01154/#/08242:00001-00004;https://sok.riksarkivet.se/arkiv/038yePwJ0w30XS5twxn185;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Adolf Fredriksgatan 10. Planritningar, elektriska.;Källare- och bottenvåningar samt 1:a våningen;1921-11-16;;SE/MSA/01154/#/08250:00001-00003;https://sok.riksarkivet.se/arkiv/AkLtTAC1DKkHzItQKujje2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aglaiavägen 58. Planritning, elektrisk.;Källare- och bottenvåning samt 1:a våningen;1940-03;;SE/MSA/01154/#/08273;https://sok.riksarkivet.se/arkiv/iTIZ7iJct4zNzr399bngR3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 7-17. Planritningar, elektriska.;Källare-, botten- och vindsvåning samt 1:a våningen;1973-05-07;;SE/MSA/01154/#/08289:00001-00004;https://sok.riksarkivet.se/arkiv/0cgSdzUT5Y34Er9cxqksv3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 126. Planritning, elektrisk.;Källare-, botten och vindsvåning;1941-11-06;;SE/MSA/01154/#/08305;https://sok.riksarkivet.se/arkiv/TcRaioffzg56ukoe4dd6H3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;"Aktra kabelklyset,2st. skjutfönster,vindskydd,lejdare,sidoventiler, soffor,navigationshus,v.t.dörrar,6 st,inredning i källare,trossdäck,
reservstyranordning,flaggskåp.";;1932;;SE/MSA/00429/#/07221;https://sok.riksarkivet.se/arkiv/dmFVvOFy1I96ry90Dt5gG6;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Albinsrogatan 41-51. Planritningar, elektriska.;Källare- och vindsvåning samt 1-8:e våningarna;1966-03;;SE/MSA/01154/#/08350:00001-00003;https://sok.riksarkivet.se/arkiv/bTyKBBIuSALGHx5ajpq8B0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Albogatan 1. Planritning, elektrisk;Botten- och vindsvåning;1943-02-15;;SE/MSA/01154/#/08352;https://sok.riksarkivet.se/arkiv/fxEAceydjQD0jYygbtpLl4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Algatan 22. Planritningar, elektriska.;Källare- och bottenvåning samt 1:a våningen;1920-08-18;;SE/MSA/01154/#/08357:00001-00003;https://sok.riksarkivet.se/arkiv/iGmYylZToYR82SV2FUAnt0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Algatan 33. Planritning, elektrisk;Bottenvåning och 1:a våningen;1957-03-06;;SE/MSA/01154/#/08366;https://sok.riksarkivet.se/arkiv/6brHWIcIW42ZvmAFB4uvZ1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Allansgatan 5. Planritningar, elektriska;Botten- och vindsvåning;1922-11-19;;SE/MSA/01154/#/08371:00001-00002;https://sok.riksarkivet.se/arkiv/rrqwPqSGSK2zg1Z5KWZIzE;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Allansgatan 7. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1927-08-17;;SE/MSA/01154/#/08373:00001-00003;https://sok.riksarkivet.se/arkiv/XEvlChbBP4kCj4fxKFJqv2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Allansgatan 8. Planritning, elektrisk;Källare-, botten- och vindsvåning;1922-10-18;;SE/MSA/01154/#/08374;https://sok.riksarkivet.se/arkiv/MCrp9yzvsfDgLURz7a3tk3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Allmänna sjukhuset, Malmö. Plan av våning.;Bilaga. Beskriver våningsplanens disposition samt uppvärmning och ventilation.;18--;;SE/MSA/00537/J1/00856;https://sok.riksarkivet.se/arkiv/MFzDSAfxeA3C7rgVihz9rC;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Almedalsgatan 7. planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;1934-07-25;;SE/MSA/01154/#/08395:00001-00006;https://sok.riksarkivet.se/arkiv/nfIRoJBTDqg8jLAw1ieGa0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almhögsgatan 14. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1931-09-09;;SE/MSA/01154/#/08404:00001-00002;https://sok.riksarkivet.se/arkiv/fi6cQhp88aEKK0SNNLo9u1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almhögsgatan 15. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;;;SE/MSA/01154/#/08405;https://sok.riksarkivet.se/arkiv/P3RZdP2GXac4L92IS9ccp1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almlundavägen 222. Planritning, elektrisk;Källare-, botten- och vindsvånings samt uthus;1932-09-14;;SE/MSA/01154/#/08410;https://sok.riksarkivet.se/arkiv/BxRt4jbNl4zMNWfzKe4PuF;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almlundavägen. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1930-01-08;;SE/MSA/01154/#/08414;https://sok.riksarkivet.se/arkiv/5PZIiGMEpaAoGywRvDdiq6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alnusgatan 5. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1930-07-23;;SE/MSA/01154/#/08423;https://sok.riksarkivet.se/arkiv/OjD6KYWGoKEk92SxwF69N0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alnusgatan 7. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1928-09-28;;SE/MSA/01154/#/08424;https://sok.riksarkivet.se/arkiv/VutytP4eJA72wzryEeHunV;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alnusgatan 11. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1939-11-30;;SE/MSA/01154/#/08426;https://sok.riksarkivet.se/arkiv/ARvenJ2RAag67WB88qWez2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alrunegatan 2. Planritning, elektrisk;Källare-, botten- och vindsvåning;1935-03-07;;SE/MSA/01154/#/08428;https://sok.riksarkivet.se/arkiv/jjkQbkBLoaoAT4z3pPdD45;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alrunegatan 5. Planritningar, elektriska;Källare- och bottenvåning samt 1:a våningen;1966-04-14;;SE/MSA/01154/#/08431:00001-00002;https://sok.riksarkivet.se/arkiv/75panHzu1QBRspBUy6q0V3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alrunegatan 11. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1926-08-21;;SE/MSA/01154/#/08436;https://sok.riksarkivet.se/arkiv/gtEUFtCfa4oWDFWxGZ9Fz0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alrunegatan 18. Planritningar, elektriska;Källare-, botten - och vindsvåning samt 1:a våningen;1926-06-15;;SE/MSA/01154/#/08441:00001-00002;https://sok.riksarkivet.se/arkiv/5dzidXAER2NP0jqgLgtmB2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alströmersgatan 3. Planritning, elektrisk;Källare- och bottenvåning;1969-10-08;;SE/MSA/01154/#/08442;https://sok.riksarkivet.se/arkiv/zf33tljUBg5A3DKNnWnDa2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alströmersgatan 4. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1954-12;;SE/MSA/01154/#/08443;https://sok.riksarkivet.se/arkiv/n1cYRNMFdqk4pXy5WrZ193;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alströmersgatan 5. Planritning, elektrisk;Källare- och bottenvåning;1959-10-27;;SE/MSA/01154/#/08444;https://sok.riksarkivet.se/arkiv/er6PMCZNnKYm9m4z5oLEd1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 14. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;;;SE/MSA/01154/#/08448;https://sok.riksarkivet.se/arkiv/t1yAd9FsOg1Tkbf9VfGW31;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 21. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;;;SE/MSA/01154/#/08454;https://sok.riksarkivet.se/arkiv/P3HsTN7jvKEg2Ghf0X9Fz4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 29. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1915-11-20;;SE/MSA/01154/#/08460:00001-00005;https://sok.riksarkivet.se/arkiv/yzv8n6cYoX2bdPpalQ8veF;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 33. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1959-12-09;;SE/MSA/01154/#/08462:00001-00005;https://sok.riksarkivet.se/arkiv/gFWcOLk2eqIrTblMGzPQB2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 26. Planritningar, elektriska;Källare- och bottenvåning samt 1-3:e våningarna;1956-08;;SE/MSA/01154/#/08488:00001-00005;https://sok.riksarkivet.se/arkiv/heN3e9uNC4YYhJYSxV0gq0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 84. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;1947-09;;SE/MSA/01154/#/08510:00001-00003;https://sok.riksarkivet.se/arkiv/Do1zJCgyzMcotiSsgoTz2o;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Andréegatan 11. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;;;SE/MSA/01154/#/08529:00001-00006;https://sok.riksarkivet.se/arkiv/GI0Sig4ZTKAcWY642AyazD;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 1. Planritning, elektrisk;Källare-, botten- och vindsvåning;1967-10;;SE/MSA/01154/#/08536;https://sok.riksarkivet.se/arkiv/iNc3Ako2M4QizImByDIy4E;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 8. Planritning, elektrisk;Källare-, botten- och vindsvåning;1938-10-03;;SE/MSA/01154/#/08543;https://sok.riksarkivet.se/arkiv/yt8Qqb3FQYBAXISKTZC0R7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annebergsgatan 19. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 2-8:e våningarna;1964-12-15;;SE/MSA/01154/#/08569:00001-00003;https://sok.riksarkivet.se/arkiv/KUMasKpmq4wRoBGX6ZrCG3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen 200. Planritningar, elektriska;Källare-, botten- och vindsvåning;1916-01-31;;SE/MSA/01154/#/08574:00001-00003;https://sok.riksarkivet.se/arkiv/BP1ywyzdRWZmU7mFTFZKDG;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 7. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1957-01;;SE/MSA/01154/#/08587;https://sok.riksarkivet.se/arkiv/7WNH6LyyZv1XkImLTiRtgC;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 26. Planritning, elektrisk;;1955-11;;SE/MSA/01154/#/08606;https://sok.riksarkivet.se/arkiv/KeRyrCt9AANRM5rlctNUz5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apoteksgatan 10. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1960-11;;SE/MSA/01154/#/08610:00001-00003;https://sok.riksarkivet.se/arkiv/czIfTSjiwALUd4WqLJalt3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen i Malmö. Ekonomibyggnaden, plan av vindsvåningen.;Kopia.;;;SE/MSA/00177/J/J 1/00628;https://sok.riksarkivet.se/arkiv/t7XkX0JUUaQ7zZO7E8rUq3;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Arbetsinrättningen, Malmö. Administrationsbyggnaden; sektioner.";;1897-09-;;SE/MSA/00177/J/J 1/00354;https://sok.riksarkivet.se/arkiv/uhrSbCAOpaYeOTnmpVdEj2;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen, Malmö. Plan.;;;;SE/MSA/00177/J/J 1/00339;https://sok.riksarkivet.se/arkiv/Ox9GEhMjaKkvsgKpw0kzw1;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till nybyggnaden å Söderport. Portar.;;;;SE/MSA/00108/J 1/02078;https://sok.riksarkivet.se/arkiv/MmQEpA8ivqgQP80Q0eMMZ1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Arbetsritning till verkstadsbyggnaden för Malmö hamninrättning. Fasader,
sektioner, detaljer.";;;;SE/MSA/00570/J/J 1/01051;https://sok.riksarkivet.se/arkiv/vcHpKUJZvKUKGL0GdnAqE2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 4. Planritning, elektrisk;Källare- och bottenplan;1962-07-22;;SE/MSA/01154/#/08618;https://sok.riksarkivet.se/arkiv/uB4S2ug5NKQL4MwDJpnXO1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 6. Planritning, elektrisk;Källare- och bottenplan;1965-02-10;;SE/MSA/01154/#/08620;https://sok.riksarkivet.se/arkiv/CbKeonN03KcWLmvdLgzck0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 37. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1926-05-31;;SE/MSA/01154/#/08631:00001-00002;https://sok.riksarkivet.se/arkiv/D5Tu5gsHIaI73dFZB5lCf2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Askholmsgatan 10. Planritning, elektrisk;Bottenplan;1961-10-01;;SE/MSA/01154/#/08666;https://sok.riksarkivet.se/arkiv/IJ4hKTvtgaQyTv9hHdkRp5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aspgatan 1. Planritning, elektrisk;Källare-, botten-, och vindsplan samt 1-2:a våningarna;1942-09-16;;SE/MSA/01154/#/08667:00001-00003;https://sok.riksarkivet.se/arkiv/OlsBjUeXiKEYD31JSmyzK0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Augustenborgsgatan 11. Planritningar, elektriska;Källare- och bottenplan samt 1-6:e våningarna;;;SE/MSA/01154/#/08690:00001-00009;https://sok.riksarkivet.se/arkiv/8ENl8Kyl4AH7SWBDr4Xos7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Augustenborgsgatan 12. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-3:e våningarna;1950-03;;SE/MSA/01154/#/08691:00001-00007;https://sok.riksarkivet.se/arkiv/OYKjhVdRmKwYiRqjyx9e93;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Augustenborgsgatan 25. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-2:a våningarna;1951-01;;SE/MSA/01154/#/08704:00001-00005;https://sok.riksarkivet.se/arkiv/dySTBdt48QTFkxg6EpoFZ5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Augustenborgsgatan 26. Planritningar, elektriska;Garage-, verkstads- och personalbyggnad;1953-06;;SE/MSA/01154/#/08705:00001-00013;https://sok.riksarkivet.se/arkiv/FsieRciDmqIrjy8xlRGyhB;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;"Avgasrör,6st.vatteninloppsluckor,periskopinstallation,inredning i WC,
2st.länsledningar,läns o trimledn,utblåsning av ballasttankar,sörjolje-
system,torpedtuber,avgasledn,2st.kylvattensystem,självstängande ventil,kåpor kring luftavloppsvent,kåpa öv,avgasvent,styrstativ,väska sign-mtrl";;1941;;SE/MSA/00429/#/07506;https://sok.riksarkivet.se/arkiv/39UbpgFtS4IZrxDEHw6s83;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Axel Danielssonsväg 55,57 och 31. Planritningar, elektriska;1-3:e våningarna;1971-12;;SE/MSA/01154/#/08719:00001-00002;https://sok.riksarkivet.se/arkiv/bHf9eJrsZ4Megh600V2kX1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axgatan 10. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1925-09-30;;SE/MSA/01154/#/08734;https://sok.riksarkivet.se/arkiv/vXbSZC2R4Kklg3v8FeUCQ3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhällagatan 3. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1939-09-26;;SE/MSA/01154/#/08745;https://sok.riksarkivet.se/arkiv/uc2z4zdLGPCaS46nyqtl4O;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhällagatan 6. Planritning, elektrisk;Källare-, botten- och vindsplan;1938-11-03;;SE/MSA/01154/#/08748;https://sok.riksarkivet.se/arkiv/w6K9nbUdV4zEgO8kAxv0V5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 3 A-B. Planritning, elektrisk;Bottenplan och 1:a våningen;1962-01-02;;SE/MSA/01154/#/08751;https://sok.riksarkivet.se/arkiv/TOOQRuCq4qgCv2EWyPecx2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 10. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-11;;SE/MSA/01154/#/08758;https://sok.riksarkivet.se/arkiv/hsSkXgJ5Z4gDJMWeQQ2Uz7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 16. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-12;;SE/MSA/01154/#/08764;https://sok.riksarkivet.se/arkiv/E1rqVQhzeIRQcIFONtPGb1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen 9. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1950-12-07;;SE/MSA/01154/#/08783;https://sok.riksarkivet.se/arkiv/YrWeVjlLfKoLd9g0pN7h80;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen 11. Planritningar, elektriska;Källare-, botten- och vindsplan;1915-02-20;;SE/MSA/01154/#/08784:00001-00003;https://sok.riksarkivet.se/arkiv/iybGGwBkyyZrkP6G7HHUf5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen 13. Planritning, elektrisk;Källare-, botten- och vindsplan;1967-09;;SE/MSA/01154/#/08785;https://sok.riksarkivet.se/arkiv/bzwdYGAI0AVJ9vLTJPP4c6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen 20. Planritningar, elektriska;Bottenplan samt 1: våningen;1960-08-07;;SE/MSA/01154/#/08791:00001-00002;https://sok.riksarkivet.se/arkiv/l3cJeGRs5KUIYpvyATolF1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen, Backagården. Planritningar, elektriska;Bottenplan;1951-10-04;;SE/MSA/01154/#/08797;https://sok.riksarkivet.se/arkiv/FyV2tRUtwg9MKINpM342h3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
