﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Tollarps Mekaniska verkstad AB;;1885;1900;SE/RA/420333/141;https://sok.riksarkivet.se/arkiv/14ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Gävle jv AB:s pensionskassa;;1898;1940;SE/RA/420333/150;https://sok.riksarkivet.se/arkiv/3KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Värends jv AB;;1889;1940;SE/RA/420333/197;https://sok.riksarkivet.se/arkiv/F4ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Rimbo - Sunds jv AB;;1891;1942;SE/RA/420333/113;https://sok.riksarkivet.se/arkiv/w4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Börringe-Östra Torps jv AB;;1883;1941;SE/RA/420333/009;https://sok.riksarkivet.se/arkiv/W4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Nättraby - Alnaryd - Eringsboda jv AB;;1892;1948;SE/RA/420333/110;https://sok.riksarkivet.se/arkiv/vKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Wessman - Barken/ Smedjebacken jv AB;;1853;1908;SE/RA/420333/158;https://sok.riksarkivet.se/arkiv/5KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kalmar jv AB, skogsmarker AB;;1917;1938;SE/RA/420333/053;https://sok.riksarkivet.se/arkiv/h4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Västervik - Åtvidaberg - Bersbo jv;;1873;1914;SE/RA/420333/169;https://sok.riksarkivet.se/arkiv/84ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Örebro - Svartå jv AB;;1894;1920;SE/RA/420333/190;https://sok.riksarkivet.se/arkiv/DKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Enköpings jv AB;;1906;1942;SE/RA/420333/148;https://sok.riksarkivet.se/arkiv/2qENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vimmerby - Spångenäs jv AB;;1903;1907;SE/RA/420333/164;https://sok.riksarkivet.se/arkiv/6qENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Lidköping - Håkanstorps jv AB;;1874;1948;SE/RA/420333/074;https://sok.riksarkivet.se/arkiv/mKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vellinge - Skanör - Falsterbo jv AB;;1898;1943;SE/RA/420333/157;https://sok.riksarkivet.se/arkiv/54ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Växjö-Klavreström jv AB;;1891;1901;SE/RA/420333/176;https://sok.riksarkivet.se/arkiv/9qENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östergötlands smalspåriga järnvägar. Trafikförvaltningen;;1930;1950;SE/RA/420333/191;https://sok.riksarkivet.se/arkiv/DaENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hässleholm - Markaryd jv AB;;1887;1930;SE/RA/420333/043;https://sok.riksarkivet.se/arkiv/eaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Landskrona - Kävlinge - Sjöbo jv AB;;1892;1926;SE/RA/420333/071;https://sok.riksarkivet.se/arkiv/laANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Länna jv AB;;1873;1910;SE/RA/420333/151;https://sok.riksarkivet.se/arkiv/3aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Blekinge jv AB;;1885;1943;SE/RA/420333/192;https://sok.riksarkivet.se/arkiv/DqENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Stockholm - Nynäs Trafik AB;;1905;1942;SE/RA/420333/128;https://sok.riksarkivet.se/arkiv/yw5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Gärds härads jv AB;;1881;1898;SE/RA/420333/024;https://sok.riksarkivet.se/arkiv/ZqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hörby - Tollarps jv AB;;1885;1903;SE/RA/420333/047;https://sok.riksarkivet.se/arkiv/faANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Växjö - Klavreström - Åseda jv AB;;1902;1911;SE/RA/420333/177;https://sok.riksarkivet.se/arkiv/A4ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mora - Vänerns jv AB:s pensionskassa;;;;SE/RA/420333/096;https://sok.riksarkivet.se/arkiv/rqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Malmö - Kontinentens jv AB;;1897;1909;SE/RA/420333/083;https://sok.riksarkivet.se/arkiv/oaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra Södermanlands jv AB;;1891;1931;SE/RA/420333/101;https://sok.riksarkivet.se/arkiv/t4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Eksjö - Österbymo jv AB;;1896;1946;SE/RA/420333/015;https://sok.riksarkivet.se/arkiv/XaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Skåne - Hallands jv AB;;1881;1895;SE/RA/420333/121;https://sok.riksarkivet.se/arkiv/y25Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uddevalla - Lelångens jv AB;;1892;1948;SE/RA/420333/144;https://sok.riksarkivet.se/arkiv/1qENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Norsholm - Bersbo (Norsholm - Risten kommunikations AB);;1873;1924;SE/RA/420333/104;https://sok.riksarkivet.se/arkiv/tqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Norrland, trafikförbundet;;1927;1933;SE/RA/420333/154;https://sok.riksarkivet.se/arkiv/4KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vislanda - Bolmens jv AB;;1873;1908;SE/RA/420333/166;https://sok.riksarkivet.se/arkiv/7KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Karlshamn - Vislanda - Bolmen jv AB;;1874;1942;SE/RA/420333/056;https://sok.riksarkivet.se/arkiv/hqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Malmö - Trelleborg jv AB;;1884;1943;SE/RA/420333/086;https://sok.riksarkivet.se/arkiv/pKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Västkustbanan;;1884;1895;SE/RA/420333/170;https://sok.riksarkivet.se/arkiv/8KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Borås - Jönköpings jv AB;;1912;1941;SE/RA/420333/007;https://sok.riksarkivet.se/arkiv/VaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Karlskrona - Växjö jv AB;;1871;1941;SE/RA/420333/057;https://sok.riksarkivet.se/arkiv/i4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kalmar - Berga jv AB;;1892;1941;SE/RA/420333/051;https://sok.riksarkivet.se/arkiv/gaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Skåne - Smålands jv AB;;1889;1940;SE/RA/420333/122;https://sok.riksarkivet.se/arkiv/yA5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Västra Blekinge jv AB;;1884;1904;SE/RA/420333/171;https://sok.riksarkivet.se/arkiv/8aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Borås jv AB;;1861;1950;SE/RA/420333/005;https://sok.riksarkivet.se/arkiv/V4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Smålands jv AB;;1887;1941;SE/RA/420333/195;https://sok.riksarkivet.se/arkiv/EaENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Gävle - Dala jv:ars Pensions- samt Änke- och pupillkassa;;1859;1948;SE/RA/420333/026;https://sok.riksarkivet.se/arkiv/aKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ljungbyholm-Karlslunda jv AB;;1905;1949;SE/RA/420333/078;https://sok.riksarkivet.se/arkiv/nKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ulricehamns jv AB;;1872;1907;SE/RA/420333/147;https://sok.riksarkivet.se/arkiv/2aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Dal - Västra Värmlands jv AB.;;1875;1949;SE/RA/420333/010;https://sok.riksarkivet.se/arkiv/WKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hjo - Stenstorps jv AB;;1866;1949;SE/RA/420333/036;https://sok.riksarkivet.se/arkiv/cqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Höganäs - Mölle jv AB;;1890;1913;SE/RA/420333/045;https://sok.riksarkivet.se/arkiv/f4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Lidköping - Kållands jv AB;;1907;1947;SE/RA/420333/075;https://sok.riksarkivet.se/arkiv/maANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hälsingborg - Landskrona - Eslövs;;1862;1942;SE/RA/420333/041;https://sok.riksarkivet.se/arkiv/e4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Orsa - Härjedalens jv AB;;1893;1917;SE/RA/420333/111;https://sok.riksarkivet.se/arkiv/vaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Länna - Norrtälje trafikförvaltnings pensionskassa;;1889;1944;SE/RA/420333/153;https://sok.riksarkivet.se/arkiv/44ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Västra Klagstorp - Tygelsjö jv AB;;1892;1936;SE/RA/420333/173;https://sok.riksarkivet.se/arkiv/94ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mariestad - Kinnekulle jv AB;;1888;1908;SE/RA/420333/088;https://sok.riksarkivet.se/arkiv/pqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vikbolandsbanan (Norrköping - Söderköping - Vikbolandets jv AB);;1889;1950;SE/RA/420333/162;https://sok.riksarkivet.se/arkiv/6KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Nässjö - Oskarshamns jv AB:s pensionskassa;;1883;1946;SE/RA/420333/109;https://sok.riksarkivet.se/arkiv/v4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Enköping - Heby - Runhällen jv AB;;1897;1909;SE/RA/420333/016;https://sok.riksarkivet.se/arkiv/XqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
