﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1 - 167;1943;;SE/E023/LIO_312-1/F 1 C/12;https://sok.riksarkivet.se/arkiv/Pkm8xcnwsqwZ4sDnmBcoH0;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-173;1941;;SE/E023/RO_14-1/F 1/44;https://sok.riksarkivet.se/arkiv/UzRgucO0M2TJA6na0QEdy4;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;1-174;1948;;SE/E023/LIO_127-1/A 1 A/25;https://sok.riksarkivet.se/arkiv/yeFeksKiKoDAwmlPD3KTM7;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;"1 - 199
Avlidna patienter upplockade från denna serie till serie F 1 B.
För manliga patienter se serie F 1 C eller F 1 D.";1949;;SE/E023/LIO_312-1/F 1 A/18;https://sok.riksarkivet.se/arkiv/HoHPfDNHU4sMfzV3J3ydbD;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-200;1927;;SE/E023/LIO_216-1/F 2/67;https://sok.riksarkivet.se/arkiv/TOi9bG77Y46NyJMtOc5Od0;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1915;1916;SE/E023/LIO_304-1/F 1 A/1;https://sok.riksarkivet.se/arkiv/gNCOoR7chqwC4CLMnfsb81;Trozellisjukhuset, Norrköping;Trozellisjukhuset, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-200;1946;;SE/E023/LIO_340-1/F 1/166;https://sok.riksarkivet.se/arkiv/kRpnvKRMEawIygBZaNBRO6;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-200;1952;;SE/E023/LIO_340-1/F 1/232;https://sok.riksarkivet.se/arkiv/C0bzdhbIHQ5K7bjBIa3J00;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-200;1946;;SE/E023/LIO_175-1/F 1/134;https://sok.riksarkivet.se/arkiv/YI2Ntun4d46YFfrmY12Oy0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1938;;SE/E023/LIO_175-1/F 1/65;https://sok.riksarkivet.se/arkiv/omzBgkZaz1BbZbCZOE0kqA;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1960;;SE/E023/RO_13-1/F 1/204;https://sok.riksarkivet.se/arkiv/vFMTGlmkNK2ZRf5YSBL7t1;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1- 200;1948;;SE/E023/RO_16-1/F 1/132;https://sok.riksarkivet.se/arkiv/W0mQSLleGazSdMH9jAyNMA;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1-230;1970;;SE/E023/LIO_144-1/G 5 C/102;https://sok.riksarkivet.se/arkiv/9CDKln17la62kEDSSG9g52;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-248;1961;;SE/E023/LIO_222-1/E 1/5;https://sok.riksarkivet.se/arkiv/XTdkg0KZT4IyX5u5bOo4P3;Länslasarettet i Vadstena, Medicinska kliniken;Länslasarettet i Vadstena, Medicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-256;1942;;SE/E023/LIO_180-1/F 1/45;https://sok.riksarkivet.se/arkiv/27FgbPMbcKYC0azjC0BFJ6;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-258;1945;;SE/E023/LIO_180-1/F 1/54;https://sok.riksarkivet.se/arkiv/nwhPUnrC6qsIlH0y9nm0W6;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 260;1934;;SE/E023/LIO_312-1/F 1 B/3;https://sok.riksarkivet.se/arkiv/j5Ey1Ukcu2FKbCHu1FAJM3;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-302;1987;;SE/E023/LIO_159-1/G 3 B/257;https://sok.riksarkivet.se/arkiv/VA9vyYPmqI5QwakkyCRcdB;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1-342 förlossning;1932;;SE/E023/RO_16-1/F 1/15;https://sok.riksarkivet.se/arkiv/9IyuxUm3HYB7shVqF0nMg0;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1-350 förlossning;1935;;SE/E023/RO_16-1/F 1/32;https://sok.riksarkivet.se/arkiv/I5Rgn5EAeKQlMQ00uoWuy3;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1-400;1956;;SE/E023/RO_154-1/F 1/205;https://sok.riksarkivet.se/arkiv/TM5bOVy6pI751waP8puya2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-400;1971;;SE/E023/LIO_426-1/F 2 A/132;https://sok.riksarkivet.se/arkiv/Zaq6Xk1gl4ABrtCPKSiXt3;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-420;1966;;SE/E023/LIO_175-1/G 1/176;https://sok.riksarkivet.se/arkiv/3uNX8xCzt230u708Hbnmm7;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1 - 480. Storängen samt lanthushållningen.;1961;;SE/E023/LIO_46-1/G 6/130;https://sok.riksarkivet.se/arkiv/BzYy4WMoIyctbhdrvyfhIB;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1-499;1980;;SE/E023/LIO_426-1/F 2 A/569;https://sok.riksarkivet.se/arkiv/eC0kEvj8xK6pBzcfUpzj5E;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-500;1946;;SE/E023/LIO_175-1/G 1/89;https://sok.riksarkivet.se/arkiv/x9rNYGsPwqElGCROxjDjN3;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-524;1963;;SE/E023/LIO_176-1/G 3 A/115;https://sok.riksarkivet.se/arkiv/KUbgiqlurKIz4f2f2LzpX1;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-600;1955;;SE/E023/LIO_144-1/G 5 C/1;https://sok.riksarkivet.se/arkiv/0l9MznkmlYB2yecZNyFydi;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-700;1927;;SE/E023/RO_154-1/F 1/6;https://sok.riksarkivet.se/arkiv/dm2UAanAPaUXPDxKiZvFj3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-839;1956;;SE/E023/LIO_169-1/G 2/109;https://sok.riksarkivet.se/arkiv/lVVR9xxeA4QqAwnBKvSnH0;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1    -913;1996;;SE/E023/RO_134-1/D 4/25;https://sok.riksarkivet.se/arkiv/gyoiSKmzCT5jdSN7X1ylKB;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1000;1964;;SE/E023/LIO_211-1/D 3 B/27;https://sok.riksarkivet.se/arkiv/lBKlZCRoJq2JbVAuGt73X2;Länslasarettet i Söderköping, Administrativa arkivet;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 1200;1963;;SE/E023/LIO_340-1/D 1/42;https://sok.riksarkivet.se/arkiv/BNMpQP2UKKMzs2tEaCwYz5;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1200;1970;;SE/E023/LIO_340-1/D 1/56;https://sok.riksarkivet.se/arkiv/92vGNGddcqQ9ZUUyLUpAy5;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-1200;1952;;SE/E023/LIO_175-1/G 1/101;https://sok.riksarkivet.se/arkiv/GFJIjfgltaMyE4mq9NycTC;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1 - 1261;1929;;SE/E023/LIO_340-1/D 1/5;https://sok.riksarkivet.se/arkiv/AzLl3e4iJoN6uzlpOi7y5L;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1361;1960;;SE/E023/LIO_340-1/D 1/36;https://sok.riksarkivet.se/arkiv/ENzRxlEekQTHeM4rzqjgUD;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-1400;1941;;SE/E023/RO_154-1/D 1/24;https://sok.riksarkivet.se/arkiv/9IyTEN7MXQLLBF7EC1fYs1;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1- 1400;1945;;SE/E023/RO_16-1/D 1/30;https://sok.riksarkivet.se/arkiv/PoQq2Y3hD4UDckl652VZT3;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1    -1437;1991;;SE/E023/RO_134-1/D 4/20;https://sok.riksarkivet.se/arkiv/Zp22criQ44wTqmwklJAVr1;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1500;1951;;SE/E023/RO_154-1/D 1/44;https://sok.riksarkivet.se/arkiv/3SuZC92IGaUsb9fQ82yKc0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1512;1990;;SE/E023/RO_134-1/D 3/31;https://sok.riksarkivet.se/arkiv/lBp4NHMecqEMz2CuckDsy7;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1712;1940;;SE/E023/RO_154-1/D 1/22;https://sok.riksarkivet.se/arkiv/2yeZozyK38atvfXq6vkYu5;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1722;1937;;SE/E023/LIO_340-1/D 1/13;https://sok.riksarkivet.se/arkiv/4fF46ZJqmqImmlj4XPdvI3;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-1750;1961;;SE/E023/LIO_46-1/G 6/146;https://sok.riksarkivet.se/arkiv/62C4YhKfa42hJahpChLzf4;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1-1844;1973;;SE/E023/RO_154-1/D 6/8;https://sok.riksarkivet.se/arkiv/27VAFk7Waqs2G4M7NqLOZ2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1920;1966;;SE/E023/RO_154-1/D 1/75;https://sok.riksarkivet.se/arkiv/2GuatzGD9YNODdOAlSmPK0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1920;1971;;SE/E023/RO_154-1/D 1/85;https://sok.riksarkivet.se/arkiv/ByLdtD7sv2R53IRLE2Ta04;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
