﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Pehr Henrik Törngrens samling;;;;SE/ATA/ENSK_121-1;https://sok.riksarkivet.se/arkiv/GAevC99m4KwhLP3TmPH242;;Pehr Henrik Törngren;ATA/Riksantikvarieämbetet;False
Arkiv;Vitterhetsakademiens Birka-kommittés arkiv;;1973;1989;SE/ATA/ENSK_132-1;https://sok.riksarkivet.se/arkiv/hKyckn2begLVZZOsunSIB0;;Vitterhetsakademiens Birka-kommitté;ATA/Riksantikvarieämbetet;False
Arkiv;Adolf Schücks arkiv;;1925;1959;SE/ATA/ENSK_140-1;https://sok.riksarkivet.se/arkiv/Xb99GYNnfKoeJ15dFPsFi1;;Adolf Schück;ATA/Riksantikvarieämbetet;False
Arkiv;Agnes Brantings arkiv;;1898;1928;SE/ATA/ENSK_2-1;https://sok.riksarkivet.se/arkiv/0yNnLR2P0oDKbjTrl9niS5;;Agnes Branting;ATA/Riksantikvarieämbetet;False
Arkiv;Alfred Nilsons & Bo Wildenstams arkiv;;;;SE/ATA/ENSK_91-1;https://sok.riksarkivet.se/arkiv/qckhrT8OvKEz29dKiANzg9;;"Alfred Nilson &amp; Bo Wildenstam";ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet och biblioteket;;1780;1825;SE/ATA/ARK2_1-4;https://sok.riksarkivet.se/arkiv/tZqrco90r4zK0ZPBPALAx7;;Vitterhetsakademien och riksantikvarien;ATA/Riksantikvarieämbetet;False
Arkiv;Aron Anderssons arkiv;;1949;1984;SE/ATA/ENSK_5-1;https://sok.riksarkivet.se/arkiv/W8WZAwLTlqcgv8bRb0yVF0;;Aron Andersson;ATA/Riksantikvarieämbetet;False
Arkiv;Biblioteket;;1867;1975;SE/ATA/ARK3_2-4;https://sok.riksarkivet.se/arkiv/CCIfVkPzJ2V2H2bk9W5uD5;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Brita Kihlborgs arkiv;;1945;1972;SE/ATA/ENSK_154-1;https://sok.riksarkivet.se/arkiv/DDQCub03ja6AB3nLp7Iic3;;Brita Kihlborg;ATA/Riksantikvarieämbetet;False
Arkiv;Ferdinand Ludvig Borgström;;1845;1845;SE/ATA/ENSK_159-1;https://sok.riksarkivet.se/arkiv/ktHC5H491ao6x88nOtHNu3;;Ferdinand Ludvig Borgström;ATA/Riksantikvarieämbetet;False
Arkiv;Karl Alexis Karlinders samling;;1902;1938;SE/ATA/ENSK_61-1;https://sok.riksarkivet.se/arkiv/z7qY499Eno9Fr1Xb9dS2V1;;Karl Alexis Karlinder;ATA/Riksantikvarieämbetet;False
Arkiv;Michael Gustaf Anckarsvärd;;1928;1928;SE/ATA/ENSK_162-1;https://sok.riksarkivet.se/arkiv/BIDXZPMIs4gFFzGOOLbHw1;;Michael Gustaf Anckarsvärd;ATA/Riksantikvarieämbetet;False
Arkiv;Montelius - Reuterskiölds samling;;1853;1921;SE/ATA/ENSKROM_7-1;https://sok.riksarkivet.se/arkiv/PECxtnE4bKY2Q3zi7z0If9;;Montelius - Reuterskiöld;ATA/Riksantikvarieämbetet;False
Arkiv;Nils Gustaf Bruzelius samling;;;;SE/ATA/ENSK_192-1;https://sok.riksarkivet.se/arkiv/l7UjfaBiR4ElivUTO0Hra2;;Nils Gustaf Bruzelius;ATA/Riksantikvarieämbetet;False
Arkiv;Olov Janses papper;;;;SE/ATA/ENSK_59-1;https://sok.riksarkivet.se/arkiv/IeHbub1J64IDSaLZ19Q513;;Olov Janse;ATA/Riksantikvarieämbetet;False
Arkiv;Ragnar Hjorths arkiv;;1908;1970;SE/ATA/ENSK_55-1;https://sok.riksarkivet.se/arkiv/beyBzOXyFzGhJtmkDj8ykj0;;Ragnar Hjorth;ATA/Riksantikvarieämbetet;False
Arkiv;Sune Ambrosianis arkiv;;1891;1950;SE/ATA/ENSK_4-1;https://sok.riksarkivet.se/arkiv/cucswpsX9KAGuS0gdzp6y3;;Sune Ambrosiani;ATA/Riksantikvarieämbetet;False
Arkiv;Trästockar och andra matriser;;;;SE/ATA/ENSK_252-1;https://sok.riksarkivet.se/arkiv/AezWH2pAyjEcEAd43DTAGE;;Trästockar och andra matriser;ATA/Riksantikvarieämbetet;False
Arkiv;Tynnelsö säteris arkiv;;1722;1885;SE/ATA/ENSK_120-1;https://sok.riksarkivet.se/arkiv/KJTNaPFzP2TBHbYrTRiqz4;;Tynnelsö säteri;ATA/Riksantikvarieämbetet;False
Arkiv;Wilhelm Camitz samling;;1677;1707;SE/ATA/ENSK_14-1;https://sok.riksarkivet.se/arkiv/LwscRZPF5qEqcqQawAdUZ0;;Wilhelm Camitz;ATA/Riksantikvarieämbetet;False
Arkiv;Adolph Goldschmidts arkiv;;1889;;SE/ATA/ENSK_165-1;https://sok.riksarkivet.se/arkiv/Ax3piFynQYF0LYl94nJ035;;Adolph Goldschmidt;ATA/Riksantikvarieämbetet;False
Arkiv;August Wilhelm Stiernstedts samling;;;;SE/ATA/ENSK_106-1;https://sok.riksarkivet.se/arkiv/igk5zAma5QH2wvOx9P1YX3;;August Wilhelm Stiernstedt;ATA/Riksantikvarieämbetet;False
Arkiv;Birger Nermans arkiv;;1913;1970;SE/ATA/ENSK_87-1;https://sok.riksarkivet.se/arkiv/LdaFkhRVrqU3xyKwSl9yG6;;Birger Nerman;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Gustaf Rosenbergs arkiv;;1930;1960;SE/ATA/ENSK_220-1;https://sok.riksarkivet.se/arkiv/3WolIYwwrKEdop6JhyW701;;Carl Gustaf Rosenberg;ATA/Riksantikvarieämbetet;False
Arkiv;Erik Salvéns papper;;1906;1960;SE/ATA/ENSK_100-1;https://sok.riksarkivet.se/arkiv/IvzXNkMGN29UzPvvso7oaF;;Erik Salvén;ATA/Riksantikvarieämbetet;False
Arkiv;Gottfrid Swanlunds samling;;;;SE/ATA/ENSK_240-1;https://sok.riksarkivet.se/arkiv/jgRNlOu8tKs5zS5cRrB6R5;;Gottfrid Swanlunds samling;ATA/Riksantikvarieämbetet;False
Arkiv;Gustaf Vilhelm af Tibells handlingar;;1827;1829;SE/ATA/ENSK_119-1;https://sok.riksarkivet.se/arkiv/PV87zX5GQQPItNpMwEqz35;;Gustaf Vilhelm af Tibell;ATA/Riksantikvarieämbetet;False
Arkiv;Hugo Pipping;;1902;1902;SE/ATA/ENSK_161-1;https://sok.riksarkivet.se/arkiv/R8OCObizTgP7QpFHcRliM5;;Hugo Pipping;ATA/Riksantikvarieämbetet;False
Arkiv;Ingrid Swartlings arkiv;;1827;1972;SE/ATA/ENSK_111-1;https://sok.riksarkivet.se/arkiv/YcM1JyQfAwBCnebEehAff5;;Ingrid Swartling;ATA/Riksantikvarieämbetet;False
Arkiv;Ludvig Hedells samling;;1878;1921;SE/ATA/ENSK_43-1;https://sok.riksarkivet.se/arkiv/2b6XhnxyG2HJqFDrH3fwx7;;Ludvig Hedell;ATA/Riksantikvarieämbetet;False
Arkiv;Pehr Johnsson;;;;SE/ATA/ENSK_171-1;https://sok.riksarkivet.se/arkiv/bXbyqrseHIN5K0qBLLJ6K6;;Pehr Johnsson;ATA/Riksantikvarieämbetet;False
Arkiv;Sophus Bugge samling;;;;SE/ATA/ENSK_193-1;https://sok.riksarkivet.se/arkiv/dz0dwoMybr1lfgH1I1XJp7;;Sophus Bugge;ATA/Riksantikvarieämbetet;False
Arkiv;Sven-Gunnar Broströms arkiv;;;;SE/ATA/ENSK_259-1;https://sok.riksarkivet.se/arkiv/OYIRmJU9n42geiHoNmcs51;;Sven-Gunnar Broström;ATA/Riksantikvarieämbetet;False
Arkiv;Almquist & Cöster vykortssamling;;1920;1968;SE/ATA/ENSK_250-1;https://sok.riksarkivet.se/arkiv/gKOEkdGZWawbiSfQAnq5j3;;"Almquist &amp; Cöster";ATA/Riksantikvarieämbetet;False
Arkiv;Anders Schönberg samling;;;;SE/ATA/ENSK_224-1;https://sok.riksarkivet.se/arkiv/28kCajeuQasIkB8xCX9Tq2;;Anders Schönberg;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för Laboratoriet för isotopgeologi, C14-laboratoriet;;1953;1998;SE/ATA/ENSK_142-1;https://sok.riksarkivet.se/arkiv/nsansrAMR4ETXRw51fZk72;;Laboratoriet för isotopgeologi, C14-laboratoriet;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för Stiftelsen Margareta Biörnstads fond;;1993;2007;SE/ATA/ENSK_16-1;https://sok.riksarkivet.se/arkiv/t2y3INBblIVNX9MxKSiA67;;Stiftelsen Margareta Biörnstads fond;ATA/Riksantikvarieämbetet;False
Arkiv;Avdelningen för tillsyn över landsantikvarieorganisationen;;1921;1978;SE/ATA/ARK3_2-3;https://sok.riksarkivet.se/arkiv/2IhrG7oGIqzBI2jsRYS1S0;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Bror E. Almquists handlingar;;;;SE/ATA/ENSK_163-1;https://sok.riksarkivet.se/arkiv/zvAZzddlwTAb2vfPBfEYkC;;Bror E. Almquist;ATA/Riksantikvarieämbetet;False
Arkiv;Bröderna Mobergs arkiv;;1930;199?;SE/ATA/ENSK_141-1;https://sok.riksarkivet.se/arkiv/IVEbyXGWc2HKG0CuDlkD21;;Bröderna Moberg;ATA/Riksantikvarieämbetet;False
Arkiv;Byggnadsminnesavdelningen;;1918;1992;SE/ATA/ARK3_2-5;https://sok.riksarkivet.se/arkiv/dQaWTBBAPasrVuIRtsvn41;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Curmans arkiv;;;;SE/ATA/ENSK_20-1;https://sok.riksarkivet.se/arkiv/xaconV7zK2TSzqGwyVcVeU;;Carl Curman;ATA/Riksantikvarieämbetet;False
Arkiv;Erik Fants arkiv;;;;SE/ATA/ENSK_35-1;https://sok.riksarkivet.se/arkiv/EKimWJ5Ubqs6rHDTWW0fh1;;Erik Fant;ATA/Riksantikvarieämbetet;False
Arkiv;George Stephen;;;;SE/ATA/ENSK_229-1;https://sok.riksarkivet.se/arkiv/Q3Q31C6nlKsq0cIf12SCN3;;George Stephen;ATA/Riksantikvarieämbetet;False
Arkiv;Greta Arwidssons arkiv;;1915;1996;SE/ATA/ENSK_7-1;https://sok.riksarkivet.se/arkiv/dBzgE60tq2R6WKNq11vmY0;;Greta Arwidsson;ATA/Riksantikvarieämbetet;False
Arkiv;Gustaf Lovéns papper;;;;SE/ATA/ENSK_75-1;https://sok.riksarkivet.se/arkiv/NRbfyby9h91fyVhGuAxamV;;Gustaf Lovén;ATA/Riksantikvarieämbetet;False
Arkiv;Hanna Rydhs & Bror Schnittgers arkiv;;1892;1963;SE/ATA/ENSK_98-1;https://sok.riksarkivet.se/arkiv/QRbi1pEdXqUROk7FNAjtO0;;"Hanna Rydh &amp; Bror Schnittger";ATA/Riksantikvarieämbetet;False
Arkiv;Hjalmar Kinbergs papper;;;;SE/ATA/ENSK_62-1;https://sok.riksarkivet.se/arkiv/Ge7pj0YBUKElDXKyrkS4V3;;Hjalmar Kinberg;ATA/Riksantikvarieämbetet;False
Arkiv;Inger Estham - oförtecknat ca 10 hyllmeter;;;;SE/ATA/ENSK_261-1;https://sok.riksarkivet.se/arkiv/9MzH8X79uQPHIln7PHLqO7;;Inger Estham - oförtecknat ca 10 hyllmeter;ATA/Riksantikvarieämbetet;False
Arkiv;Jacob Gråberg af Hemsö;;;;SE/ATA/ENSK_205-1;https://sok.riksarkivet.se/arkiv/iZkyN3Q2qYRRKkUC18qK62;;Jacob Gråberg af Hemsö;ATA/Riksantikvarieämbetet;False
Arkiv;Johan Adolf Lindbergs arkiv;;1875;1916;SE/ATA/ENSK_68-1;https://sok.riksarkivet.se/arkiv/BtxBzWsOpg1ISNLzZSuCa1;;Johan Adolf Lindberg;ATA/Riksantikvarieämbetet;False
Arkiv;Johan Wilhelm Lidén;;1730;1863;SE/ATA/ENSK_174-1;https://sok.riksarkivet.se/arkiv/0rEa0Ne7vqcRnIwa01fFm0;;Johan Wilhelm Lidén;ATA/Riksantikvarieämbetet;False
Arkiv;John Österlunds papper;;1896;1951;SE/ATA/ENSK_136-1;https://sok.riksarkivet.se/arkiv/Wv1oMBvz7IFGYlimdZPUZ1;;John Österlund;ATA/Riksantikvarieämbetet;False
Arkiv;J. O. Wedbergs samling;;1634;1911;SE/ATA/ENSK_129-1;https://sok.riksarkivet.se/arkiv/oYXBShuGCa6RRdQdXPU9y0;;J. O. Wedberg;ATA/Riksantikvarieämbetet;False
Arkiv;Karl Anton Berlins samling;;1890;1923;SE/ATA/ENSK_10-1;https://sok.riksarkivet.se/arkiv/4JuaazdzgyYJgGDzyRhVPV0;;Karl Anton Berlin;ATA/Riksantikvarieämbetet;False
Arkiv;Knut Kjellmarks papper;;1901;1943;SE/ATA/ENSK_63-1;https://sok.riksarkivet.se/arkiv/Y4KI2RPaU420wdxSp03QK0;;Knut Kjellmark;ATA/Riksantikvarieämbetet;False
Arkiv;Mats Åmarks arkiv;;1910;1958;SE/ATA/ENSK_135-1;https://sok.riksarkivet.se/arkiv/mdJWCv5t4Koan2oNMvfRl1;;Mats Åmark;ATA/Riksantikvarieämbetet;False
Arkiv;Richard Dybecks samling;;1826;1877;SE/ATA/ENSK_25-1;https://sok.riksarkivet.se/arkiv/akKacMJm0qcCHu56ZbiDk3;;Richard Dybeck;ATA/Riksantikvarieämbetet;False
Arkiv;Sixten Thoréns samling;;1975;1978;SE/ATA/ENSK_118-1;https://sok.riksarkivet.se/arkiv/yXommqfzAXCXr4uKjF9boF;;Sixten Thorén;ATA/Riksantikvarieämbetet;False
Arkiv;Sture Warmenius samling;;;;SE/ATA/ENSK_1-1;https://sok.riksarkivet.se/arkiv/ZnlrgKF6eaYUWMMPROtKF3;;Sture Warmenius;ATA/Riksantikvarieämbetet;False
Arkiv;Sven Wilhelm Gynthers arkiv;;;;SE/ATA/ENSK_206-1;https://sok.riksarkivet.se/arkiv/P9QNextY0asnNUyD2aRLO6;;Sven Wilhelm Gynther;ATA/Riksantikvarieämbetet;False
Arkiv;Tekniska avdelningen;;1924;1975;SE/ATA/ARK3_2-14;https://sok.riksarkivet.se/arkiv/tzJwmB4hkAVGUTou1N4UV7;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;T. J. Arnes arkiv;;1888;1964;SE/ATA/ENSK_6-1;https://sok.riksarkivet.se/arkiv/BkckV7r9n4gyh5AuxSXdZ6;;T. J. Arne;ATA/Riksantikvarieämbetet;False
Arkiv;AB Librarias arkiv;;1923;2005;SE/ATA/ENSK_254-1;https://sok.riksarkivet.se/arkiv/KDuYpDhrb4Al6zvLLJieC7;;AB Libraria;ATA/Riksantikvarieämbetet;False
Arkiv;Administrativa avdelningen;;1900;1976;SE/ATA/ARK3_2-1;https://sok.riksarkivet.se/arkiv/YP9Z3G5ciqoRFN8bxDfYz2;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Albrekt Segerstedt samling;;;;SE/ATA/ENSK_225-1;https://sok.riksarkivet.se/arkiv/yS1nqodsYYNBIVaxzDesD8;;Albrekt Segerstedt;ATA/Riksantikvarieämbetet;False
Arkiv;Anders Fredrik Skjöldebrands arkiv;;1788;1835;SE/ATA/ENSK_103-1;https://sok.riksarkivet.se/arkiv/itrOmOE7IKYUpN5S2LT4u0;;Anders Fredrik Skjöldebrand;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för 1878 års etnografiska utställning;;1877;1879;SE/ATA/ENSK_32-1;https://sok.riksarkivet.se/arkiv/MEzKrpY8QINMgyWmUsEeID;;1878 års etnografiska utställning;ATA/Riksantikvarieämbetet;False
Arkiv;Axel Nilssons arkiv;;1890;1900;SE/ATA/ENSK_177-1;https://sok.riksarkivet.se/arkiv/l1mMwZnNLKzGSNnqrZ85G0;;Axel Nilsson;ATA/Riksantikvarieämbetet;False
Arkiv;Björnståhls och Rudbecks papper;;1668;1792;SE/ATA/ENSK_11-1;https://sok.riksarkivet.se/arkiv/3lCCEOQEiaAkq3yI8CES03;;Björnståhl och Rudbeck;ATA/Riksantikvarieämbetet;False
Arkiv;Carl R. af Ugglas samling;;;;SE/ATA/ENSK_123-1;https://sok.riksarkivet.se/arkiv/XuyPOC456g5FkG1wooqNa1;;Carl R. af Ugglas;ATA/Riksantikvarieämbetet;False
Arkiv;C. L. Smitt samling;;;;SE/ATA/ENSK_228-1;https://sok.riksarkivet.se/arkiv/InQAhhlzsoDNyxy5QZBrtK;;C. L. Smitt;ATA/Riksantikvarieämbetet;False
Arkiv;Erik Anderssons anteckningar;;;;SE/ATA/ENSK_164-1;https://sok.riksarkivet.se/arkiv/FPUGMt9Wq4g1FKS0ycTqs5;;Erik Andersson;ATA/Riksantikvarieämbetet;False
Arkiv;Forskningsprojektet Alvastra pålbyggnads arkiv;;;;SE/ATA/ENSK_149-1;https://sok.riksarkivet.se/arkiv/bzdni2c4noJCz2sPsqbac4;;Forskningsprojektet Alvastra pålbyggnad;ATA/Riksantikvarieämbetet;False
Arkiv;Foyska autografsamlingen;;1837;;SE/ATA/ENSK_38-1;https://sok.riksarkivet.se/arkiv/wHVUp94XVawBc6tjL81VR3;;Foyska autografsamlingen;ATA/Riksantikvarieämbetet;False
Arkiv;Frits Läffler samling;;;;SE/ATA/ENSK_217-1;https://sok.riksarkivet.se/arkiv/x1IhQT5RZKACrznS4YUGyC;;Frits Läffler;ATA/Riksantikvarieämbetet;False
Arkiv;Kulturhistoriska byråns arkiv;;1905;1975;SE/ATA/KBYR_1-1;https://sok.riksarkivet.se/arkiv/QU0ebSqDLaU9mk2Ep0UiZ2;;Kulturhistoriska byrån;ATA/Riksantikvarieämbetet;False
Arkiv;Leonard Fredrik Rääfs samling;;1824;1866;SE/ATA/ENSKROM_4-1;https://sok.riksarkivet.se/arkiv/tNwSMv01zA3RUWD0LPgy36;;Leonard Fredrik Rääf;ATA/Riksantikvarieämbetet;False
Arkiv;Linus Adlerstams handlingar;;1877;;SE/ATA/ENSK_160-1;https://sok.riksarkivet.se/arkiv/DEX3UEn7w4c2phqk2ZWIl3;;Linus Adlerstam;ATA/Riksantikvarieämbetet;False
Arkiv;Nils David Edlunds samling;;;;SE/ATA/ENSK_26-1;https://sok.riksarkivet.se/arkiv/Shd46iHQ6qMyPwgYNscjs5;;Nils David Edlund;ATA/Riksantikvarieämbetet;False
Arkiv;Nils Isak Löfgrens samling;;1812;1881;SE/ATA/ENSK_80-1;https://sok.riksarkivet.se/arkiv/gMTGo2wq5qoIcLokyMF7t3;;Nils Isak Löfgren;ATA/Riksantikvarieämbetet;False
Arkiv;Oscar Montelius;;1859;1921;SE/ATA/ENSK_84-1;https://sok.riksarkivet.se/arkiv/QximHfEvRKIfkQpLbMv2b1;;Oscar Montelius;ATA/Riksantikvarieämbetet;False
Arkiv;Per Adlerfelts samling;;1630;1756;SE/ATA/ENSK_3-1;https://sok.riksarkivet.se/arkiv/cS6sMgyg2QLNVe6NBLYIr5;;Per Adlerfelt;ATA/Riksantikvarieämbetet;False
Arkiv;Per Gustaf Hamberg samling;;;;SE/ATA/ENSK_208-1;https://sok.riksarkivet.se/arkiv/bijmo5I4y2RHEyFkUxFNZC;;Per Gustaf Hamberg;ATA/Riksantikvarieämbetet;False
Arkiv;Per-Olof Westlunds arkiv;;1940;1973;SE/ATA/ENSK_130-1;https://sok.riksarkivet.se/arkiv/NHe5aq2wUqwfuhOrX0NAL1;;Per-Olof Westlund;ATA/Riksantikvarieämbetet;False
Arkiv;Stavsäters säteris arkiv;;1646;1862;SE/ATA/ENSK_105-1;https://sok.riksarkivet.se/arkiv/5kXF4lu4FK2HAIs1Swwwe3;;Stavsäters säteri;ATA/Riksantikvarieämbetet;False
Arkiv;Stereofotografier;;1901;1904;SE/ATA/ENSK_178-1;https://sok.riksarkivet.se/arkiv/AJDEEzYcwY3IIRILrtALA6;;Stereofotografier;ATA/Riksantikvarieämbetet;False
Arkiv;Sven Wahlgren samling;;;;SE/ATA/ENSK_233-1;https://sok.riksarkivet.se/arkiv/9UYqoKhWEKAx9BuaCwzBm2;;Sven Wahlgren;ATA/Riksantikvarieämbetet;False
Arkiv;Sällskapet Färglådans arkiv;;1842;1894;SE/ATA/ENSK_114-1;https://sok.riksarkivet.se/arkiv/TSVB825G04EhNfXRyXlCV7;;Sällskapet Färglådan;ATA/Riksantikvarieämbetet;False
Arkiv;Andreas Lindbloms arkiv;;1899;1977;SE/ATA/ENSK_70-1;https://sok.riksarkivet.se/arkiv/vytlfbw0fAHCf3XX4y7j36;;Andreas Lindblom;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för Föreningen Sankt Sigfrids Kyrkas Vänner;;1964;1986;SE/ATA/ENSKROM_3-1;https://sok.riksarkivet.se/arkiv/zgY5kxVfIYNAG2lwV3NwT0;;Föreningen Sankt Sigfrids Kyrkas Vänner;ATA/Riksantikvarieämbetet;False
Arkiv;Cajus Hermansens arkiv;;1911;;SE/ATA/ENSK_49-1;https://sok.riksarkivet.se/arkiv/9mtwLzyDeyWpzUy96wsmtm1;;Cajus Hermansen;ATA/Riksantikvarieämbetet;False
Arkiv;C. G. Brunius;;1832;1876;SE/ATA/ENSK_48-1;https://sok.riksarkivet.se/arkiv/RBfHWAgLbazDXGA3kEyRv5;;Carl Georg Brunius;ATA/Riksantikvarieämbetet;False
Arkiv;C.G.G. Hilfelings handlingar;;1779;1822;SE/ATA/ENSK_45-1;https://sok.riksarkivet.se/arkiv/VyCfu5NYD25FC1GBxKP2T7;;C.G.G. Hilfeling;ATA/Riksantikvarieämbetet;False
Arkiv;Eketorpsundersökningen;;;;SE/ATA/ENSK_151-1;https://sok.riksarkivet.se/arkiv/PKzs2AUhgw9V1RlEDk7zw9;;Eketorpsundersökningen;ATA/Riksantikvarieämbetet;False
Arkiv;Eleonora Lindencreutz samling;;1778;1820;SE/ATA/ENSK_72-1;https://sok.riksarkivet.se/arkiv/vIAPcisIdK6ulgXPmjQOU1;;Eleonora Lindencreutz;ATA/Riksantikvarieämbetet;False
Arkiv;Emil Sundbergs samling;;;;SE/ATA/ENSK_107-1;https://sok.riksarkivet.se/arkiv/74y7rfHwSgNLGyUfUICq6D;;Emil Sundberg;ATA/Riksantikvarieämbetet;False
Arkiv;Evert Baudou;;;;SE/ATA/ENSK_183-1;https://sok.riksarkivet.se/arkiv/U4uNyyHwzkcordwU5XWZVN;;Evert Baudous arkiv;ATA/Riksantikvarieämbetet;False
Arkiv;Gemensamma handlingar;;1724;1963;SE/ATA/ARK2_1-1;https://sok.riksarkivet.se/arkiv/jKong1fTl4gm8AODhurHv0;;Vitterhetsakademien och riksantikvarien;ATA/Riksantikvarieämbetet;False
Arkiv;Gunnar Hammarlunds samling;;1940;1973;SE/ATA/ENSK_42-1;https://sok.riksarkivet.se/arkiv/OK6pb8GIqqomd9aRZUqxz5;;Gunnar Hammarlund;ATA/Riksantikvarieämbetet;False
Arkiv;Götiska Förbundets och Jacob Adlerbeths arkiv;;1585;1844;SE/ATA/ENSK_50-1;https://sok.riksarkivet.se/arkiv/xct6jzTeOoTTcOrgUbnY02;;Götiska Förbundet och Jacob Adlerbeth;ATA/Riksantikvarieämbetet;False
Arkiv;Hans Cornell samling;;;;SE/ATA/ENSK_198-1;https://sok.riksarkivet.se/arkiv/8xN2nkfZkaYSKg5chlvca3;;Hans Cornell;ATA/Riksantikvarieämbetet;False
Arkiv;Historiska Museets Vänners arkiv;;;;SE/ATA/ENSK_150-1;https://sok.riksarkivet.se/arkiv/qNqX2Y32FqI4kRT0eoZAK1;;Historiska Museets Vänner (HMV);ATA/Riksantikvarieämbetet;False
