﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ydre - Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Avvägning och karta över Ödesjöfors och Ydrehammar station.];;185-?;192-?;SE/RA/81002.02/1/1009:00001;https://sok.riksarkivet.se/arkiv/yiMz7II76H8Xwyny7tU3rT;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Fågelhem. [Karta över växelförreglingen vid hållplatsen. Signerad Herman Holmqvist 1919-05.];;1919-05;;SE/RA/81002.02/1/0838:00002;https://sok.riksarkivet.se/arkiv/XhIeoO1azYBPnZEjQI88H5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blåkopia av karta över växelförreglingen vid Slitshult hållplats. Daterad 1937-11-16.];;1937-11-16;;SE/RA/81002.02/1/0808:00008;https://sok.riksarkivet.se/arkiv/d8EN5vEFg4UD5JO9KAFSu1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blägda. Banvaktsstuga. Köksinredning. År 1944-1946.];;1944;1946;SE/RA/81002.10/2/51/0108:00001-00008;https://sok.riksarkivet.se/arkiv/5qogIekgbKkwN6YOdJ9Fk0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning av spårsystemet m.m. å Södra Vi station. [Stationsplan daterad 1929-10-24.];;1929-10-24;;SE/RA/81002.02/1/0837:00012;https://sok.riksarkivet.se/arkiv/f99YJHPWkaU0XZK2AnylM4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartskiss över Fågelhem hållplatsområde. Odaterad.];;1900?;1940?;SE/RA/81002.02/1/0838:00006;https://sok.riksarkivet.se/arkiv/jNVYmdtE14gwmCpbLjvfw2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till tillbyggnad av Slitshults banvaktsstuga. Expedition och väntsal. [Blåkopia av plan-, sektion och fasadritning. Odaterad och osignerad.];;1920?;1940?;SE/RA/81002.02/1/0808:00009;https://sok.riksarkivet.se/arkiv/GNkgeZmudaQzhrMPnzWKs0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skiss över utarrenderade områden i Södra Vi grusgropp. [Vitkopia. Daterad 1933-08-24.];;1933-08-24;;SE/RA/81002.02/1/0837:00024;https://sok.riksarkivet.se/arkiv/qQz5PvtZ3oPGJ5gEJncm91;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Totebo station. Hultsfred - Westerviks jernvägs aktiebolag. Copia. [Vitkopia med tuschtillägg av avvägning (profil) och detaljkarta. Osignerad och odaterad. Godkänd 1909.];;1909?;;SE/RA/81002.02/1/0144:00018;https://sok.riksarkivet.se/arkiv/WyQKuUmyAbCgGF5mpDEp88;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Håll- och lastplats vid Slitshult, km 87,500. [Stationsplan signerad P. Nyström 1916-01-15.];;1916-01-15;;SE/RA/81002.02/1/0808:00001;https://sok.riksarkivet.se/arkiv/0tV8z7d07A5VvWg4uhQGQ5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi. [Blåkopia av stationsplan. Signerad AB Vågar och spårväxlar, Örebro, 1918-11-20.];;1918-11-20;;SE/RA/81002.02/1/0837:00019;https://sok.riksarkivet.se/arkiv/br66qnny5YD95dCENP1244;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Södra Vi station. Utvidgning av spårsystemet. [Stationsplan signerad Einar Lindman. Daterad 1918-04-05.];;1918-04-05;;SE/RA/81002.02/1/0837:00008;https://sok.riksarkivet.se/arkiv/3PjFWnS4nqApgZpTo3h8C2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Vimmerby (NHVJ). Spårplaner. Gränslinje mot fanerfabriken. År 1907, 1944.];;1907;;SE/RA/81002.04/24/0777:00001-00004;https://sok.riksarkivet.se/arkiv/IQm4LR5w4KkcoJsezujHp0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blägda. Banvaktsstuga. Kolgård.];;;;SE/RA/81002.10/2/51/0108:00009;https://sok.riksarkivet.se/arkiv/MQgaGHgyJAFGAowFup5zf4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultfred- Västerviks järnväg. Blad med avvägningar (profiler) och detaljkarta för Väderums station och Hållfredstorps hållplats. Med både fastställd profil och omstakad linje. Osignerat och odaterat. Trolig datering 1879.];;1879?;;SE/RA/81002.02/1/0144:00013;https://sok.riksarkivet.se/arkiv/fDyKc0fz4HAXtvHWcFuY69;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultfred- Västerviks järnväg.] Wäderum station. [Blad med avvägning (profil) och detaljkarta. Signerat Carl Sundblad 1879-02-17.];Godkänd av A. Grafström.;1879-02-17;;SE/RA/81002.02/1/0144:00012;https://sok.riksarkivet.se/arkiv/jpDVTnwU8q6ZBW6w943wS3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultsfred - Västervik järnväg.] Detaljer till bro n:o 1 i Långsjön. [Ritning. Osignerad och odaterad.];;187-?;192-?;SE/RA/81002.02/1/0161:00003;https://sok.riksarkivet.se/arkiv/oU1NyYIzor1kgRn8iDFg64;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över högspänningsledning inom Södra Vi grusgrop. [Daterad 1931-08-22.];;1931-08-22;;SE/RA/81002.02/1/0837:00022;https://sok.riksarkivet.se/arkiv/Bgl4LPyg1g5DyI7ypPuBnO;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Linköping - Kisa - Vimmerby jernväg. Grustag vid Södra Vi. [Karta signerad Karl L. Anderson 1900-11-09.];;1900-11-09;;SE/RA/81002.02/1/0837:00006;https://sok.riksarkivet.se/arkiv/EiMLmHECzAP1HH9EJcBZU3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till ekonomihus vid Rumskulla station. Vimmerby - Ydre järnväg. Husbyggnader, övergångar, broar. [Plan-, sektions- och fasadritning.];;185-?;192-?;SE/RA/81002.02/1/1006:00001;https://sok.riksarkivet.se/arkiv/MsybJzpeM18g8Fn0Ymz9N9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till lastkaj av betong vid Södra Vi. [Vitkopia. Daterad 1929-09-23.];;1929-09-23;;SE/RA/81002.02/1/0837:00021;https://sok.riksarkivet.se/arkiv/E17hhx7Elq2ztH3u6UPO60;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Spångenäs. Bostadshus. Fasad, plan, sektion, köksinredning. År 1946.];;1946;;SE/RA/81002.10/18/1204:00004-00011;https://sok.riksarkivet.se/arkiv/CrRrWi6mWqst3S0D6M0uL2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Spångenäs. Stationshus. Plan angående kolugnsanläggning. År 1941.];;1941;;SE/RA/81002.10/18/1204:00002-00003;https://sok.riksarkivet.se/arkiv/FLYyf1JOaATHWh0UbEO1u0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vitkopia av karta över Fågelhem hållplatsområde. Daterad 1924-06-23.];;1924-06-24;;SE/RA/81002.02/1/0838:00003;https://sok.riksarkivet.se/arkiv/SO05pNdzU230TEvhPUb0z8;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blad med plankartor över Gullringen och Slitshult stationer samt område vid km 88. Daterat 1919-04-25.];;1919-04-25;;SE/RA/81002.02/1/0819:00006;https://sok.riksarkivet.se/arkiv/bB7IAzv3Z21MexacygP3y3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lastkaj vid km 101+653 för Vimmerby Fanérfabrik. [Daterad 1929-10-24.];;1929-10-24;;SE/RA/81002.02/1/0831:00058;https://sok.riksarkivet.se/arkiv/VgemCEN2CqzCwQ8uJ6iLg3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plankarta över Fågelhem hållplatsområde. Daterad 1919-04-25.];;1919-04-25;;SE/RA/81002.02/1/0838:00001;https://sok.riksarkivet.se/arkiv/gzeBniZ5Wg5Sjtoo3IHIH1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Situationsplan över lastbrygga och lyftkran för Vimmerby Fanérfabrik vid km 101+653. [Daterad 1929-10-24.];;1929-10-24;;SE/RA/81002.02/1/0831:00057;https://sok.riksarkivet.se/arkiv/7jzyiCvxySbswVcYzmeEG7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Södra Vi grusgrop. Förslag till spåromläggning m.m. för gropens utnyttjande. [Plankarta daterad 1931-08-17.];;1931-08-17;;SE/RA/81002.02/1/0837:00015;https://sok.riksarkivet.se/arkiv/AIyfw6b6vwTTG4VcIx5T56;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ventzelholm station. Ydre - Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Karta. Signerad av Joh. Svensson 1922-07. Godkänd av John Ekelund 1922-09-16.];;1922-09-16;;SE/RA/81002.02/1/1009:00004;https://sok.riksarkivet.se/arkiv/zW1VInhs9oB8xmEdz63Mv4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning av spårsystemet m.m. å Södra Vi station. [Vitkopia av stationsplan. Daterad 1929-10-24.];;1929-10-24;;SE/RA/81002.02/1/0837:00013;https://sok.riksarkivet.se/arkiv/yuQsqGdZlo7OU0jNpNeHb7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultfred- Västerviks järnväg. Blad med avvägningar (profiler) och detaljkarta för Väderums station och Hållfredstorps hållplats. Med både fastställd profil och omstakad linje. Osignerat och odaterat. Trolig datering 1879.];;1879?;;SE/RA/81002.02/1/0144:00014;https://sok.riksarkivet.se/arkiv/SCLZvOxTs4QX5qeQzb0Tw6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultsfred - Västerviks järnväg]. Förstagning av bron öfver Yxerån. [Ritning. Osignerad och odaterad.];;187-?;190-?;SE/RA/81002.02/1/0143:00011;https://sok.riksarkivet.se/arkiv/mkqtxHqDfqkUUctBsgJbq3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;H-W. J. [Hultsfred - Västerviks järnväg.] Yxern station. [Blad med avvägning (profil), detaljkarta och sektionsritningar. Signerat Carl Sundblad 1879-08-14.];Godkänd av A. Grafström 1879-09.;1879-08-14;;SE/RA/81002.02/1/0144:00029;https://sok.riksarkivet.se/arkiv/9dkmQscJJqzRq869uZB8c4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Normalsektion för sprängningen af kanalen i Långsjön genom bro n:o 2. 4 mil 1253 fot fr. Hultsfred. [Ritning. Osignerad. Daterad 1878-06-17.];;1878-06-17;;SE/RA/81002.02/1/0161:00014;https://sok.riksarkivet.se/arkiv/1gDdEhEA24EqfYNlWaJDB2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Spångenäs. Uthus. Fasad, plan, sektion, isolering i telerum. År 1950.];;1950;;SE/RA/81002.10/18/1204:00012-00013;https://sok.riksarkivet.se/arkiv/SF5yp1uDsgV15oLWd27q47;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vimmerby. Ydre - Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Karta. Signerad av Herman Holmqvist 1923-03.];;1923-03;;SE/RA/81002.02/1/1010:00013;https://sok.riksarkivet.se/arkiv/eWj8o1bkkKwpvAyy7C3Fq9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blåkopia av karta över växelförreglingen vid Fågelhem hållplats. Daterad 1937-11-16.];;1937-11-16;;SE/RA/81002.02/1/0838:00005;https://sok.riksarkivet.se/arkiv/HWevSygYp2BEh4m9d9UynA;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till markbyte vid Södra Vi mellan Östra centralbanans järnvägs AB och fabrikör Carl Ståhl. [Vitkopia av plankarta. Daterad 1933-08-24. 3 exemplar.];;1933-08-24;;SE/RA/81002.02/1/0837:00026-00028;https://sok.riksarkivet.se/arkiv/i6Kpafwz9QLOxPpV2ah3O6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ombyggnad av Vimmerby station med inledande av järnväg från Ydrehammar. Ydre - Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Del av karta. Signerad av Ejnar Lindman 1919-05-21.];;1919-05-21;;SE/RA/81002.02/1/1009:00029;https://sok.riksarkivet.se/arkiv/82JVOieYFqI7JzcZdOGbL1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över utarrenderat område vid Södra Vi station. [Daterad 1935-11-06.];;1935-11-06;;SE/RA/81002.02/1/0837:00029;https://sok.riksarkivet.se/arkiv/vBnam982Z4YrIXBI5vaoR3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
